Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,UZI,Makina,2,2,16,,,,
3,up,Murda,Gece Gündüz (feat. MERO),4,2,10,,,,
4,up,Sagopa Kajmer,Onca Şeyin Ardından,33,4,2,,,,
5,down,Gazapizm,Unutulacak Dünler,3,1,60,,,,
6,up,Yener Çevik,Yıkıla Yıkıla,71,5,3,,,,
7,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,5,2,13,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),13,4,36,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,6,74,,,,
10,down,Eypio,Günah Benim (feat. Burak King),8,4,67,,,,
11,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,11,1,,,,
12,up,Ceza,Suspus,12,5,74,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),9,7,72,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,61,,,,
15,-,Ezhel,Sakatat,-,4,1,,,,
16,up,Murda & Ezhel,Aya,22,1,73,,,,
17,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,17,1,,,,
18,up,Gazapizm,Sağı Solu Kes,42,1,57,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),16,6,68,36,2020-02-16,36,2020-02-16
20,down,Gazapizm,Heyecanı Yok,10,3,59,,,,
21,down,Reynmen,Derdim Olsun,18,8,69,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),17,10,69,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,52,,,,
24,up,Gazapizm,Pisliğin Üstüne Basmışlar,50,2,33,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,59,,,,
26,up,Saweetie,Best Friend (feat. Doja Cat),53,13,4,35,2021-01-17,35,2021-01-17
27,up,JAY-Z & Kanye West,Ni**as in Paris,27,15,58,,,,
28,up,Ezhel,Felaket,28,2,74,,,,
29,up,Desiigner,Panda,37,18,37,,,,
30,-,Orkundk & Şehinşah,Merhamet Yok,-,30,1,,,,
31,-,Ezhel,İmkansızım,-,13,52,,,,
32,-,Iggy Azalea & Tyga,Sip It,-,32,1,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),26,16,58,,,,
34,up,Sagopa Kajmer,Ateşten Gömlek,40,3,14,,,,
35,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,2,,,,
36,down,Contra,ıslak kum,15,3,20,,,,
37,up,Reynmen,Ela,99,5,63,,,,
38,up,Eypio,Gömün Beni Çukura,38,16,32,,,,
39,-,Kreepa,Oh No (Instrumental),-,39,4,,,,
40,-,Sagopa Kajmer,Saklama Bulurlar,-,10,4,,,,
41,down,Ben Büdü,La Dava,24,1,28,,,,
42,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,6,2,,,,
43,-,DIOR & Samo & ID,Положение,-,34,6,,,,
44,-,MERO,Track 08,-,2,13,,,,
45,-,Yasin Music,Dom Dom Kurşunu (remix),-,45,1,,,,
46,up,Zen-G & Bayhan,İSTANBUL,58,20,3,,,,
47,-,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),-,12,16,,,,
48,-,Moskape,Kader (feat. Simge Akdamar),-,19,11,,,,
49,-,Iggy Azalea & Tyga,Sip It,-,49,1,,,,
50,-,Future,Mask Off,-,20,26,,,,
51,-,CJ,Whoopty,-,3,15,51,2020-11-22,8,2021-01-24
52,-,Zen-G,DELALÊ,-,8,9,,,,
53,-,Ozbi,Dünya'm,-,23,2,,,,
54,down,Dr. Dre,Still D.R.E. (Instrumental),36,2,64,,,,
55,-,Ezhel,LOLO,-,7,21,,,,
56,down,Ezhel,Allah'ından Bul,39,1,20,,,,
57,down,CJ,Whoopty,6,4,13,,,,
58,down,Cakal,P**t,54,15,7,,,,
59,-,The Roots & Black Thought,Burnin' and Lootin' (feat. The Roots & Black Thought),-,59,1,,,,
60,down,Enes Batur,Ayaz,31,3,6,,,,
61,-,BURAK SERIT,Çek Git Bebeğim (feat. Musa & Gülşah) [Official Remix Version],-,61,1,,,,
62,-,Shahmen,Mark,-,33,9,,,,
63,-,Grup Göktürkler,Kurtlar Gelir Ardından,-,63,1,,,,
64,down,Hakan Yayla,Ne Mutlu Türk'üm Diyene,35,24,4,,,,
65,-,Xir,Sallan,-,2,25,,,,
66,-,Akira the Don & Jocko Willink,Discipline Equals Freedom,-,66,1,,,,
67,-,"Dr. Dre, Hittman, Kurupt & Ms. Roq",Let's Get High (Edited),-,67,1,,,,
68,-,Akira the Don & Jocko Willink,There Must Be Discipline,-,68,1,,,,
69,-,ElyOtto & Zedivan,Sugar Crash,-,69,3,,,,
70,-,"CHASE B, OMB Bloodbath & KenTheMan",For Me,-,70,1,,,,
71,-,Rope,Mayıs 6,-,48,7,,,,
72,down,Pasha Music,Mafia,67,9,19,,,,
73,-,House of Pain,"Danny Boy, Danny Boy",-,73,1,,,,
74,-,Efecan,İki Kafadar Çek Bi Duman,-,74,1,,,,
75,-,ØFFSHORE,Wish (feat. HNMR),-,75,1,,,,
76,-,BTS,Don't Leave Me,-,53,1,,,,
77,-,Frxzbie,Romeo Ve Juliet,-,77,1,,,,
78,down,KADR,Zaman,20,17,6,,,,
79,-,Kurtis Blow,Basketball,-,79,1,,,,
80,-,Minijau,Naruto Main Theme,-,80,1,,,,
81,-,Boranbeatz,Arabeske Hoşgeldiniz,-,81,1,,,,
82,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,56,,,,
83,-,Che,Nike,-,83,1,,,,
84,-,Gazapizm,Çöplük,-,25,6,,,,
85,down,Drake,What’s Next,32,23,3,68,2021-03-07,4,2021-03-14
86,-,Iggy Azalea,Brazil,-,86,1,,,,
87,-,Sakar Prod,Merdo (Trap Remix),-,87,1,,,,
88,-,Can Demir,Rules,-,88,1,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,50,1,82,2021-02-14,44,2021-04-11
90,-,ATA,İzmir Marşı,-,90,1,,,,
91,-,Zazo & Gxurmet,En Busca de Ti (feat. Juanih South),-,91,1,,,,
92,-,Ece Ronay,Şiki Şiki,-,1,15,,,,
93,-,Eypio,Beşiktaşım,-,43,1,,,,
94,down,UZI,Umrumda Değil,30,3,2,,,,
95,-,Şehinşah Hs,Sahneyi Terkedin (feat. Patron Flex),-,95,1,,,,
96,-,BRADO & MERO,Kafa Leyla,-,6,11,,,,
97,-,Cardi B,Up,-,17,3,4,2021-02-14,4,2021-02-14
98,-,Patron,Neyse Ne,-,98,1,,,,
99,-,UZI,Krvn,-,2,1,,,,
100,-,エミネム,Rap God,-,26,30,,,,
