Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,25,,,,
2,up,Sefo,Bilmem Mi?,2,1,24,,,,
3,up,Lvbel C5,10 NUMARA,4,2,10,,,,
4,down,UZI,PAPARAZZİ,3,2,5,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),40,4,70,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,75,,,,
7,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),46,2,4,,,,
8,up,Gazapizm,Heyecanı Yok,11,3,94,,,,
9,up,Eypio,Günah Benim (feat. Burak King),13,4,101,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,98,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,7,104,,,,
12,up,Ceza,Suspus,15,5,109,,,,
13,up,Masked Wolf,Astronaut In The Ocean,19,1,48,60,2021-02-07,6,2021-04-04
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,89,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),20,10,100,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,6,95,36,2020-02-16,36,2020-02-16
17,up,Reynmen,Derdim Olsun,22,8,94,,,,
18,up,UZI,Umrumda Değil,32,3,39,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,72,,,,
20,up,Murda & Ezhel,Aya,24,1,95,,,,
21,up,Ezhel,Felaket,25,2,95,,,,
22,down,Gazapizm,Unutulacak Dünler,9,1,96,,,,
23,down,Cakal,Mahvettim,17,6,8,,,,
24,down,エミネム,The Monster (feat. Rihanna),12,6,111,,,,
25,up,JAY-Z & Kanye West,Ni**as in Paris,28,15,75,,,,
26,up,Sefo & Reynmen,Bonita,30,3,26,,,,
27,up,Ayaz Erdoğan,Baba (feat. Mengelez),31,2,12,,,,
28,up,Cakal,Lütfen,61,9,22,,,,
29,up,Ezhel,İmkansızım,29,13,71,,,,
30,down,Batuflex,Dalga,10,1,14,,,,
31,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,31,1,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),43,16,75,,,,
33,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,5,2,50,,,,
34,-,Lvbel C5 & Batuflex,ralli,-,5,23,,,,
35,up,Esat Bargun,Yemin,58,8,15,,,,
36,-,MGX Nation,Into Your Arms,-,7,10,,,,
37,-,payton,Rich Boy,-,37,1,,,,
38,up,Ezhel,Geceler,39,18,52,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,34,,,,
40,-,Alexandrey,Laiklik Elden Gidiyor,-,40,1,,,,
41,-,50 Cent,P.I.M.P.,-,41,3,,,,
42,-,Contra,ıslak kum,-,3,34,,,,
43,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),41,2,17,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,2,26,2019-10-06,26,2019-10-06
45,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,23,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,6,,,,
47,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,8,8,2,,,,
48,-,UZI,Krvn,-,2,35,,,,
49,-,Ultra Beats,Maza (Instrumental),-,49,3,,,,
50,-,AslanBeatz,Ağaya Beleş,-,50,1,,,,
51,down,Kanye West,Praise God,49,26,8,,,,
52,-,Barıs Fstkc,Ayyıldız Tim Operasyon Müziği,-,52,2,,,,
53,-,Madcon,Beggin (Original Version),-,2,35,,,,
54,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,33,,,,
55,-,Esat Bargun,Sıfır Bir Jenerik,-,26,6,,,,
56,-,Özkan,Duygularım Yok,-,56,1,,,,
57,-,Megan Thee Stallion,Let Me See It,-,57,1,,,,
58,-,Ezhel,Bazen (feat. Emel),-,58,1,,,,
59,-,ChoppaDior,Chocalate Barbie,-,59,1,,,,
60,down,Moreart,Я буду ебать (feat. IHI),37,8,11,,,,
61,-,Megan Thee Stallion,Southside Forever Freestyle,-,61,1,,,,
62,-,Matt Large,Autumn in Prague,-,62,1,,,,
63,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,62,2,,,,
64,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),26,26,3,,,,
65,-,Matt Large,I'll Leave the Light on for You,-,65,1,,,,
66,down,"Artz, Bugy & Ezhel",Hayrola,47,2,9,,,,
67,-,Ecko Bazz,Kyusa Embela,-,67,1,,,,
68,up,Eternal Raijin,La Espada,80,11,3,,,,
69,-,Zeyd,Aleme,-,69,1,,,,
70,-,21LilKay,Space Jam,-,70,1,,,,
71,-,Juice WRLD & Halsey,Life's a Mess,-,71,1,84,2020-07-12,20,2020-07-19
72,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,5,1,,,,
73,-,Juice WRLD & The Weeknd,Smile,-,27,2,16,2020-08-16,16,2020-08-16
74,-,Yo Gotti,Live from the Kitchen,-,74,1,,,,
75,-,Burak King,Artık Zora Gelmiyorum,-,75,1,,,,
76,-,Zxmyr,Cuando Te Vas,-,76,1,,,,
77,-,BATURAY A.K.A,Sancı Sad Melankolik Beat (Baturay Musıc),-,77,1,,,,
78,-,Burna Boy,B. D’OR (feat. Wizkid),-,78,1,,,,
79,-,BTS,Blood Sweat & Tears (Japanese Version),-,79,1,,,,
80,-,Roddy Ricch,TRACK 18,-,80,1,,,,
81,-,Cüneyt Akgül,HYPE (feat. Zena),-,81,1,,,,
82,-,Lefty Sm,Fe,-,82,1,,,,
83,-,Güneş,Seni İstemiyorum,-,83,1,,,,
84,-,Baileys Ghost,Let's Talk,-,84,1,,,,
85,-,HB Steady,Dat Work (feat. Max Payne Shawty) [Radio Edit],-,85,1,,,,
86,-,H4,Kafalar Tastamam,-,86,1,,,,
87,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,87,1,,,,
88,-,Shaqua,Boys Talkin,-,88,1,,,,
89,-,DJ Ateş,Nede Olsa Tokatlı,-,89,1,,,,
90,-,Trap Beckham,Back It Up (feat. Flo Milli),-,90,1,,,,
91,-,Rob Arthur,Bitch Better Have My Money,-,91,1,,,,
92,-,K-Mo,Bang Bang,-,92,1,,,,
93,down,Drake,Hotline Bling,27,16,42,,,,
94,down,Norm Ender,Mekanın Sahibi,50,2,63,,,,
95,down,Eypio,Gömün Beni Çukura,38,16,44,,,,
96,down,エミネム,Rap God,54,26,39,,,,
97,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,28,32,,,,
98,down,Desiigner,Panda,35,18,45,,,,
99,up,Eminem,Not Afraid,100,33,27,,,,
100,-,Future,Mask Off,-,20,30,,,,
