Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,60,,,,
2,up,UZI,PAPARAZZİ,2,2,62,,,,
3,up,035enzo,Aşkın Olayım (Drill Remix),4,3,9,,,,
4,up,AnimLoss,Arabada Gaz Pedal (Muharrem İnce Edition),32,4,2,,,,
5,down,Canbay & Wolker,Çubuklu,3,1,19,,,,
6,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],16,4,11,,,,
7,down,Coi Leray,Players,5,5,10,,,,
8,up,Güneş,NKBİ,13,4,27,,,,
9,up,BLOK3,VUR,45,9,12,,,,
10,up,B4TU INC.,Merve (Masada Chivas),10,10,3,,,,
11,down,Dr. Dre,Still D.R.E. (Instrumental),7,2,150,,,,
12,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,2,1,,,,
13,down,Azzamchik,Salam Aleykum,12,3,5,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),8,4,126,,,,
15,up,Lvbel C5,10 NUMARA,36,2,62,,,,
16,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),24,2,78,,,,
17,up,Lvbel C5 & Batuflex,HONG KONG,41,8,24,,,,
18,up,Gazapizm & Melike Şahin,Olur Mu,52,2,22,,,,
19,up,Heijan & Muti,İmparator,33,4,9,,,,
20,-,Ezhel,Paspartu,-,19,1,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,144,,,,
22,-,Can Toğrulca,Yaz Gülü,-,22,1,,,,
23,up,Dj Belite,All Eyez On Me,29,8,7,,,,
24,up,Motive,10MG,51,3,13,,,,
25,up,Motive,RANDEVU,28,25,2,,,,
26,down,Reynmen,Derdim Olsun,22,8,144,,,,
27,up,Ceza,Suspus,87,5,171,,,,
28,-,Hensonn,Sahara,-,2,33,,,,
29,up,Murda & Ezhel,Aya,89,1,148,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),94,10,118,,,,
31,-,Ezhel,Felaket,-,2,139,,,,
32,-,Özbek Prod,Gülüm,-,32,1,,,,
33,down,UZI,VAMPIR,11,11,2,,,,
34,-,Bilistic,Like That,-,34,1,,,,
35,up,BLOK3,AFFETMEM,54,4,9,,,,
36,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),30,30,5,,,,
37,down,Özkan Meydan,Yarınlara Güleceğiz,27,2,26,,,,
38,-,BLOK3,BAYBAY,-,11,1,,,,
39,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,47,,,,
40,up,Halodayı,Özür,97,15,5,,,,
41,-,Future,Mask Off,-,20,53,,,,
42,-,"Muti, Heijan & UZI",İntikam,-,35,1,,,,
43,down,Gazapizm,Unutulacak Dünler,18,1,152,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,114,,,,
45,-,"Moro, ElGrandeToto & Skizo Beats",How High,-,45,1,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),47,6,152,36,2020-02-16,36,2020-02-16
47,-,Mustafa Barak,Sadece Ölüler Görür (Kurtlar Vadisi),-,47,1,,,,
48,-,Nej,Paro,-,3,20,,,,
49,-,Ayaz Erdoğan,Nasip,-,20,1,,,,
50,down,Velet,Aşk Sadece Anlayana,46,1,37,,,,
51,down,Esat Bargun,Yemin,19,8,47,,,,
52,-,Lvbel C5 & Batuflex,ralli,-,5,36,,,,
53,down,No.1 & Melek Mosso,Yarım Kalan Sigara,6,2,46,,,,
54,-,BLOK3 & Cenqa,DACIA,-,54,1,,,,
55,down,Sefo & CAPO,ISABELLE,26,1,39,,,,
56,down,ATE,Diğer Yarım,35,4,30,,,,
57,-,Teriyaki Boyz,Tokyo Drift,-,24,9,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,5,161,,,,
59,-,Unaverage Gang,Underworld,-,19,15,,,,
60,-,Şehinşah,Prenses,-,60,1,,,,
61,up,Ati242,25,61,61,5,,,,
62,-,DizzyEight,I Need You,-,62,1,,,,
63,-,Gogan Music,Te Ez Kustim,-,63,1,,,,
64,-,Motive,Takip,-,52,3,,,,
65,-,S.O.,Now Or Later,-,65,1,,,,
66,-,Pheles,Sunset Dreams,-,66,1,,,,
67,-,moow,You're in My Head (feat. Lotte Kestner),-,67,1,,,,
68,-,TELMO,Bad Attitude,-,68,1,,,,
69,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,34,26,6,,,,
70,-,Chico & Qatoshi,Bella,-,70,1,,,,
71,-,"Reblah, Shirlvin Desir & J1W",Messiah,-,71,1,,,,
72,down,ALIZADE,ANORMAL,59,17,15,,,,
73,-,Masked Wolf,Astronaut In The Ocean,-,1,90,60,2021-02-07,6,2021-04-04
74,-,Outto-Tune Tyrone,I'm Tellin' You (feat. Arturo),-,74,1,,,,
75,-,Kaptan H. Davran,Sakar Şakir,-,75,1,,,,
76,-,Gadget,The Garden,-,76,1,,,,
77,-,Niro,Taulier,-,77,1,,,,
78,-,RoSa beat,İntikam,-,76,1,,,,
79,-,ElMusto,Agalar,-,24,11,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,60,3,,,,
81,-,Niro,Okocha,-,81,1,,,,
82,down,Bs Prod Beats,Zeliha - Yaz Gülü,58,58,3,,,,
83,-,Ezhel,Bul Beni,-,1,69,,,,
84,-,Ezhel,İmkansızım,-,13,104,,,,
85,-,Letherette,Woop Baby,-,50,3,,,,
86,-,Heymontana!,Senden Makas Alicam,-,86,1,,,,
87,-,Niro,50 euros (feat. Alpha Wann),-,87,1,,,,
88,-,Bennett A.K.,J-Town Flow,-,88,1,,,,
89,-,Reynmen,Ela,-,5,99,,,,
90,-,Niro,Khoya,-,90,1,,,,
91,-,T.I.,F**k Em (feat. Lil Jon),-,91,1,,,,
92,-,Karabasan,MOO BITCH!!!!!! (feat. Iblis & Undead Papi),-,92,1,,,,
93,-,Letherette,Woop Baby (Extended Version),-,22,1,,,,
94,-,ilhxn,Deha Inc. - Phonk (ilhxn REMIX),-,94,1,,,,
95,-,Niro,Mauvaise conduite (feat. TIG),-,95,1,,,,
96,-,Karabasan,Pusu,-,96,1,,,,
97,-,Sefo,Bilmem Mi?,-,1,83,,,,
98,-,ZENREX,Enner Valencia Aşkın Olayım,-,87,1,,,,
99,-,Bushido,Leben und Tod des Kenneth Glöckler,-,99,1,,,,
100,-,Karabasan,dabbephonk (şeytan) (feat. Iblis),-,100,1,,,,
