Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,10,,,,
2,up,Ayo & Teo,Rolex,13,1,3,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,13,,,,
4,down,Gazapizm,Sağı Solu Kes,2,1,10,,,,
5,up,Murda & Ezhel,Aya,5,1,24,,,,
6,up,Ezhel,Felaket,41,2,24,,,,
7,up,Roddy Ricch,The Box,10,5,15,91,2019-12-08,2,2020-02-16
8,-,Sagopa Kajmer,Toz Taneleri,-,1,19,,,,
9,-,Ferdi Akgün,Mestane,-,9,1,,,,
10,down,Murda,Pahalı,8,6,8,,,,
11,up,KADR,Zalim Dünya,18,6,13,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,20,,,,
13,-,Y2K & bbno$,Lalala,-,3,22,11,2019-10-06,11,2019-10-06
14,up,Ceza,Suspus,14,5,24,,,,
15,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,20,15,2,,,,
16,down,エミネム,The Monster (feat. Rihanna),15,6,24,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,24,,,,
18,up,Gazapizm,Perişan (feat. Gaye Su Akyol),87,18,8,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,7,24,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,19,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),25,10,24,,,,
22,down,Drake,Toosie Slide,4,4,3,65,2020-04-05,2,2020-04-26
23,-,Ufo361 & Ezhel,Wir sind Kral,-,2,18,,,,
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),78,9,2,,,,
25,down,Murda,EH BABA,6,2,15,,,,
26,up,Ben Fero,Demet Akalın,46,5,23,,,,
27,-,Aspova,Sağanak,-,27,1,,,,
28,-,MERO,Olabilir,-,14,8,,,,
29,down,Enes Batur,Dolunay,9,1,18,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),26,6,24,36,2020-02-16,36,2020-02-16
31,up,Megan Thee Stallion,Savage,62,13,4,61,2020-03-22,14,2020-04-19
32,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),34,4,10,,,,
33,-,Don Toliver,No Idea,-,8,15,95,2019-12-08,26,2020-01-12
34,-,Ben Fero,Babafingo,-,27,10,,,,
35,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,1,52,2020-04-12,48,2020-04-19
36,up,Moskape,Kader (feat. Simge Akdamar),55,19,2,,,,
37,up,Sagopa Kajmer,Avutsun Bahaneler,52,8,19,,,,
38,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),23,6,5,,,,
39,-,iMarkkeyz,Coronavirus,-,39,1,,,,
40,-,Ezhel,İmkansızım,-,13,20,,,,
41,up,Ceza,Neyim Var Ki (feat. Sagopa K),43,6,22,,,,
42,down,Ben Fero,Biladerim İçin,22,10,16,,,,
43,down,Ben Fero,3 2 1,11,11,14,,,,
44,down,AslanBeatz,G-Saz,28,13,10,,,,
45,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,45,2,,,,
46,-,JONY & HammAli & Navai,Без тебя я не я,-,41,3,,,,
47,-,Sagopa Kajmer,Vesselam,-,47,1,,,,
48,-,Jasiah,Break Shit,-,48,1,,,,
49,-,Future,Life Is Good (feat. Drake),-,27,13,86,2020-01-12,6,2020-01-19
50,-,Heuss L'enfoiré,Aristocrate,-,50,1,,,,
51,-,Arizona Zervas,ROXANNE,-,8,19,14,2019-11-24,4,2019-12-22
52,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,52,1,,,,
53,-,2Pac,Changes (feat. Talent),-,44,1,,,,
54,-,Sina Rambo,Earthquake (feat. DaVido),-,54,1,,,,
55,-,Sero Produktion Beats,"Emotions (feat. AslanBeatz, Gianni Beatz & Sad Soul Beats) [Sad Deep Hip Hop Beat Mix]",-,55,3,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,1,79,2020-04-19,1,2020-07-05
57,-,ARKAY,Чувства окурки,-,57,1,,,,
58,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,58,1,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),7,7,5,100,2020-03-01,7,2020-04-26
60,down,24kGoldn,CITY OF ANGELS,49,49,2,,,,
61,-,Aspova & Worry,Bir Gün,-,61,1,,,,
62,-,Aspova,Yalan Olduk,-,62,1,,,,
63,down,Dr. Dre,Still D.R.E. (Instrumental),21,2,24,,,,
64,-,DripReport,Skechers,-,56,3,68,2020-04-12,51,2020-04-19
65,-,Kandemir Tuğçe,El Âlem,-,65,1,,,,
66,-,Pop Smoke,Dior,-,35,1,100,2020-02-23,46,2020-07-12
67,-,KAIBA,Overdose (feat. Chief Keef),-,67,1,,,,
68,-,Hayki & Olvi,Gomelim Mi,-,68,1,,,,
69,-,Demirhwn,Anyway,-,69,1,,,,
70,-,Hat Black,"Rap Brawl Stars, Pt. 2",-,70,1,,,,
71,-,TumaniYO,"Там, где есть свет",-,71,1,,,,
72,-,637godwin,She Wants It,-,72,1,,,,
73,down,Gazapizm,Heyecanı Yok,35,3,22,,,,
74,-,Ufo361,Warum willst du mich,-,74,1,,,,
75,-,Samoobeatz,Mafya Müziği,-,67,2,,,,
76,-,Luxury Tax,Sorbet,-,76,1,,,,
77,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,40,1,,,,
78,-,Ariel Kelly,Suceso,-,78,1,,,,
79,up,Eypio,Günah Benim (feat. Burak King),86,4,22,,,,
80,-,Sero Produktion Beats,Zore (feat. WHook) [Kurdish Rap Beat Mix],-,80,1,,,,
81,-,Nicki Minaj,Massive Attack (feat. Sean Garrett),-,81,1,,,,
82,-,Metro Boomin,Blue Pill (feat. Travis Scott),-,82,1,,,,
83,-,Yella Beezy,Headlocc (feat. Young Thug),-,83,1,,,,
84,-,Yo Gotti,Pose (feat. Lil Uzi Vert),-,84,1,,,,
85,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,19,,,,
86,-,Capital Bra,Der Bratan bleibt der gleiche,-,86,1,58,2019-12-08,58,2019-12-08
87,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,87,1,,,,
88,-,Vazov,#Лаванда,-,88,1,,,,
89,down,Reynmen,Derdim Olsun,36,8,24,,,,
90,-,"Wild Prxfits, Wxlfman & Louie tha Profit",Love Come Down,-,90,1,,,,
91,-,Mozzy,Pricetag (feat. Polo G & Lil Poppa),-,91,1,,,,
92,-,Jeezy,Poppin',-,92,1,,,,
93,-,Serotonin,Bu Gece,-,93,1,,,,
94,-,Xavier Wulf & BONES,ThePleasureIsAllMine,-,94,1,,,,
95,up,JAY-Z & Kanye West,Ni**as in Paris,100,15,22,,,,
96,-,Black Star Mafia,"Над облаками (feat. Тимати, Мот, Егор Крид, Скруджи, НАZИМА & Pabl.A)",-,96,1,,,,
97,-,Cormega,Live Your Best Life (feat. Havoc),-,97,1,,,,
98,-,Jest A King,I Did It,-,98,1,,,,
99,down,Reynmen,Ela,27,5,23,,,,
100,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,100,1,79,2020-03-15,79,2020-03-15
