Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,2,1,18,,,,
2,down,Velet,Aşk Sadece Anlayana,1,1,3,,,,
3,up,Cakal,İmdat,4,3,6,,,,
4,up,Sefo,Tutsak,9,2,4,,,,
5,up,UZI,ARASAN DA,5,2,10,,,,
6,up,Sefo,Bilmem Mi?,16,1,46,,,,
7,up,Batuflex,Dalga,24,1,28,,,,
8,down,Ayaz Erdoğan,Hep Mi Ben,7,3,10,,,,
9,down,UZI,PAPARAZZİ,3,2,27,,,,
10,up,Heijan & Muti,Birader,12,10,8,,,,
11,up,Sefo & Revart,yarım kalır,26,11,5,,,,
12,down,Özkan Meydan,Yarınlara Güleceğiz,6,2,8,,,,
13,down,Dr. Dre,Still D.R.E. (Instrumental),10,2,110,,,,
14,up,Lvbel C5,10 NUMARA,21,2,30,,,,
15,up,エミネム,The Monster (feat. Rihanna),22,6,131,,,,
16,down,No.1 & Melek Mosso,Yarım Kalan Sigara,11,2,11,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),20,4,90,,,,
18,up,Farazi,Unutulanlar,40,13,9,,,,
19,down,Canbay & Wolker,Leylim Yar,13,3,11,,,,
20,up,Gazapizm,Heyecanı Yok,43,3,115,,,,
21,up,UZI,Umrumda Değil,49,3,59,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,119,,,,
23,-,GOKO!,EVA & MIA,-,23,4,,,,
24,up,Güneş,Suçlarımdan Biri,91,7,3,,,,
25,down,Sefo & Reynmen,Bonita,14,3,45,,,,
26,down,Ceza,Suspus,19,5,130,,,,
27,-,Eypio,Günah Benim (feat. Burak King),-,4,120,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,7,124,,,,
29,up,The Beatnuts,Se Acabó Remix (feat. Method Man),42,29,2,,,,
30,up,UZI & Montiego,PARA,32,17,2,,,,
31,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),34,2,37,,,,
32,down,MERO & Murda,Konum Gizli,23,9,3,,,,
33,-,Yener Çevik,Yıkıla Yıkıla,-,5,23,,,,
34,down,Cakal & Gzuz,Gostoso,8,8,3,,,,
35,-,BONES,AirplaneMode,-,35,1,,,,
36,up,SSE aka HEX,Shawty,39,36,2,,,,
37,-,Benz,Je M'appelle,-,37,1,,,,
38,up,DJ Jolianos,Shootouts,67,38,2,,,,
39,-,Patron,HIRSIZ,-,39,1,,,,
40,down,Gazapizm,Unutulacak Dünler,33,1,117,,,,
41,up,Gazapizm,Sağı Solu Kes,50,1,87,,,,
42,-,Diyar Pala,Anla,-,15,8,,,,
43,-,Enes Batur,Dolunay,-,1,40,,,,
44,-,Esat Bargun,Sıfır Bir Jenerik,-,26,12,,,,
45,-,Mokali,Eyvah Neye Yarar(Still),-,36,4,,,,
46,-,KSI,Smoke (feat. Nevve),-,46,1,,,,
47,-,"PACT, Cream D, Kigga, 张昊, 魚頭killa4nia, Simba, 劉柄鑫, GIF7ED, Dirty Twinz & 井劍歌",NOUS Underground 2022 Cypher,-,47,1,,,,
48,-,Ben Fero,Motivasyon,-,23,8,,,,
49,-,Cakal,Lütfen,-,9,30,,,,
50,down,Gazapizm,Dünya Bu,37,14,3,,,,
51,down,"Bartofso, Murda & UZI",RS,41,20,4,,,,
52,down,Kejoo Beats,Hızır,35,15,16,,,,
53,-,XXXTENTACION,Revenge,-,53,2,,,,
54,-,KSI,Know You (feat. S-X & A1 x J1),-,54,1,,,,
55,-,Dr. Dre,The Next Episode (Instrumental),-,55,1,,,,
56,-,Pasha Music,Mafia,-,9,36,,,,
57,-,KSI,Sleeping with the Enemy (feat. S-X),-,57,1,,,,
58,-,Lvbel C5 & Batuflex,ralli,-,5,33,,,,
59,-,Ezhel,Daima,-,23,2,,,,
60,-,Reckol,Trankobuskas (remix),-,21,11,,,,
61,-,ElMusto,Agalar,-,24,1,,,,
62,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,62,3,,,,
63,-,Enes Batur,Ayaz,-,3,9,,,,
64,-,Ultra Beats,Zehra (Instrumental),-,64,1,,,,
65,-,KSI,No Time (feat. Lil Durk),-,65,1,,,,
66,-,"Artz, Bugy & Ezhel",Hayrola,-,2,25,,,,
67,-,Hiss,Rainbow,-,67,1,,,,
68,-,"CHU BBY, Zeon & Shamitha",Nihandai Thamath,-,68,1,,,,
69,-,KSI,Flash It (feat. Rico Love),-,69,1,,,,
70,-,Norm Ender,Mekanın Sahibi,-,2,75,,,,
71,-,AvDan Music,Efsane Duygusal Arabesk Beat (NEDEN),-,71,1,,,,
72,-,Meg,Enkaz,-,36,6,,,,
73,-,KSI,Rent Free (feat. GRACEY),-,73,1,,,,
74,-,Kanye West & XXXTENTACION,True Love,-,74,1,,,,
75,-,Kynda Gray & Rin,Ayo Technology,-,75,1,,,,
76,-,Yighoes,Kabul,-,76,1,,,,
77,-,Motive,KÂR,-,44,3,,,,
78,-,KAYA,Görmeden,-,78,1,,,,
79,-,LADIPOE,Afro Jigga (feat. Rema),-,79,1,,,,
80,-,KSI,The Moment,-,80,1,,,,
81,-,Kejoo Beats,Yılan Dağı (feat. Hicabi Salık),-,81,1,,,,
82,-,Metro Boomin,No More (Instrumental),-,82,1,,,,
83,-,Patron & FRO,Yandırdın Beni,-,61,2,,,,
84,-,Metro Boomin,Space Cadet (Instrumental),-,84,1,,,,
85,-,Christian Rich,"SHIBUYA (GHOST II) [feat. Jaden, Vic Mensa & Belly]",-,85,1,,,,
86,down,Ricky Rich & Dardan,Habibi (Albanian Remix),61,38,4,,,,
87,-,Dr. Dundiff & DAO,Unity,-,87,1,,,,
88,-,D-Block Europe,Overseas (feat. Central Cee),-,88,1,,,,
89,-,OTP,Sava (Salla),-,89,1,,,,
90,-,MENİZ,Mazın (feat. Telif),-,90,1,,,,
91,-,Metro Boomin,Dreamcatcher (Instrumental),-,91,1,,,,
92,-,OVAN,Do I Do,-,92,1,,,,
93,-,Metro Boomin,Overdue (Instrumental),-,93,1,,,,
94,-,DJ Isso Instrumentals,90 Bpm Newschool Rap Beat (Instrumental Version),-,94,1,,,,
95,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,90,12,7,,,,
96,-,福祿法魔,鐘點情人夢,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,7,108,,,,
98,-,福祿法魔,CHINg CHANg CHONg,-,98,1,,,,
99,-,Ben Fero,Demet Akalın,-,5,62,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),30,6,115,36,2020-02-16,36,2020-02-16
