Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,33,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,14,,,,
3,up,Ezhel,Nerdesin,3,3,8,,,,
4,-,Batuflex,Dalga,-,1,41,,,,
5,up,Velet,Aşk Sadece Anlayana,5,1,18,,,,
6,up,Nej,Paro,10,3,9,,,,
7,down,Sefo,Tutsak,4,2,19,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,101,,,,
9,up,ATE,Diğer Yarım,13,4,10,,,,
10,down,Sefo,Bilmem Mi?,8,1,61,,,,
11,up,Ceza,Suspus,14,5,145,,,,
12,up,Eypio,Günah Benim (feat. Burak King),18,4,132,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,5,134,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,7,139,,,,
15,down,Güneş,Suçlarımdan Biri,12,7,18,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,122,,,,
17,up,Murda & Ezhel,Aya,32,1,126,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),26,10,131,,,,
19,down,No.1 & Melek Mosso,Yarım Kalan Sigara,17,2,26,,,,
20,up,Reynmen,Derdim Olsun,30,8,125,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,10,100,,,,
22,down,MERO & Murda,Konum Gizli,9,9,18,,,,
23,up,エミネム,The Monster (feat. Rihanna),31,6,146,,,,
24,down,Ezhel,Felaket,23,2,122,,,,
25,up,Gazapizm,Unutulacak Dünler,37,1,130,,,,
26,up,Ezhel,Geceler,97,18,73,,,,
27,up,Masked Wolf,Astronaut In The Ocean,29,1,77,60,2021-02-07,6,2021-04-04
28,down,Cakal,İmdat,7,3,21,,,,
29,up,Ezhel,Bul Beni,43,1,56,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,35,15,101,,,,
31,up,Ezhel,İmkansızım,46,13,89,,,,
32,down,UZI,ARASAN DA,11,2,25,,,,
33,down,Dr. Dre,Still D.R.E. (Instrumental),24,2,125,,,,
34,up,Desiigner,Panda,48,18,65,,,,
35,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,35,1,,,,
36,up,Reynmen,Ela,58,5,87,,,,
37,up,Gazapizm,Heyecanı Yok,55,3,128,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),27,6,130,36,2020-02-16,36,2020-02-16
39,up,Eypio,Gömün Beni Çukura,64,16,61,,,,
40,up,Norm Ender,Mekanın Sahibi,98,2,85,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",99,21,55,,,,
42,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,51,39,5,,,,
43,-,ALIZADE,ANORMAL,-,17,1,,,,
44,down,Sefo & Jako,kördüğüm,16,4,4,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),53,4,104,,,,
46,down,UZI,PAPARAZZİ,6,2,42,,,,
47,-,UZI,UNUTTUM,-,7,1,,,,
48,-,UZI,XXL,-,11,1,,,,
49,down,Lvbel C5,10 NUMARA,20,2,44,,,,
50,up,50 Cent,In Da Club,68,16,45,,,,
51,-,Ceza,Türk Marşı,-,22,51,,,,
52,down,Murda,RARRii,40,7,7,,,,
53,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,49,,,,
54,up,ALIZADE & BEGE,Kalbin bana kaldı,62,54,2,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),67,16,97,,,,
56,down,Heijan & Muti,Birader,49,10,21,,,,
57,up,エミネム,Rap God,100,26,57,,,,
58,down,Ayaz Erdoğan,Hep Mi Ben,19,3,25,,,,
59,-,Ben Fero,Demet Akalın,-,5,67,,,,
60,-,Kejoo Beats,Hızır,-,15,25,,,,
61,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),72,2,52,,,,
62,-,Maître Gims,Bella,-,17,57,,,,
63,down,Ceza,Neyim Var Ki (feat. Sagopa K),39,6,75,,,,
64,-,Eminem,Not Afraid,-,33,43,,,,
65,down,"Artz, Bugy & Ezhel",Hayrola,15,2,33,,,,
66,up,Patron,GAF,91,56,3,,,,
67,down,Lvbel C5,200 MİLYAR,54,18,10,,,,
68,up,Eminem,Stan (feat. Dido),74,33,13,,,,
69,-,Sagopa Kajmer,Ateşten Gömlek,-,3,20,,,,
70,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,43,,,,
71,-,Future,Mask Off,-,20,43,,,,
72,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,36,,,,
73,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,51,,,,
74,down,Özkan Meydan,Yarınlara Güleceğiz,42,2,15,,,,
75,down,Farazi,Unutulanlar,33,13,22,,,,
76,-,Grup Göktürkler,İşte Biz Burdayız,-,37,3,,,,
77,-,Ozbi,Geceyi Anlatmış,-,26,6,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,3,26,2019-10-06,26,2019-10-06
79,up,BEGE,2T1BB (feat. Yung Ouzo),85,14,9,,,,
80,-,Madcon,Beggin (Original Version),-,2,40,,,,
81,-,Ben Fero,Kimlerdensin,-,81,1,,,,
82,-,Huns,BIZDEN DEGIL (feat. Feza),-,82,1,,,,
83,down,Tefo & Seda Tripkolic,Le Le,61,11,10,,,,
84,-,Patron,EV,-,84,1,,,,
85,down,Cakal,Mingoflalar,47,12,11,,,,
86,-,Reckol & Cakal,Perros Blancos Freestyle,-,7,18,,,,
87,-,UZI,ZOR,-,9,1,,,,
88,-,Sefo & Revart,yarım kalır,-,11,15,,,,
89,-,UZI & Ayaz,CEHENNEM,-,89,1,,,,
90,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,90,1,,,,
91,-,ElMusto,Hasbelkader,-,91,2,,,,
92,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,50,50,2,,,,
93,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,93,1,,,,
94,down,Central Cee,Doja,63,28,3,,,,
95,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit Instrumental],-,36,4,,,,
96,-,Canbay & Wolker,Elbet Bir Gün,-,21,35,,,,
97,-,Ezhel,Şehrimin Tadı,-,30,30,,,,
98,-,Eminem,Without Me,-,18,26,,,,
99,-,Tesher,Jalebi Baby,-,1,48,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,16,,,,
