Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sagopa Kajmer,Toz Taneleri,6,1,2,,,,
2,down,Murda & Ezhel,Aya,1,1,5,,,,
3,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,2,1,,,,
4,down,Ben Fero,Arkadaş,2,2,5,,,,
5,down,Ufo361 & Ezhel,Wir sind Kral,3,2,5,,,,
6,up,Sagopa Kajmer,Neyse,25,6,2,,,,
7,up,Norm Ender,Mekanın Sahibi,7,2,5,,,,
8,down,Ezhel,Felaket,4,2,5,,,,
9,down,Ben Fero,Demet Akalın,5,5,5,,,,
10,up,Ceza,Suspus,12,5,5,,,,
11,up,Sagopa Kajmer,Vazgeçtim İnan,23,11,2,,,,
12,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),9,9,3,,,,
13,up,Tyga,Ayy Macarena,16,3,4,88,2019-12-01,64,2020-01-12
14,up,Reynmen,Ela,18,5,5,,,,
15,up,エミネム,The Monster (feat. Rihanna),17,6,5,,,,
16,down,Sagopa Kajmer,Avutsun Bahaneler,14,8,5,,,,
17,down,Y2K & bbno$,Lalala,11,3,5,11,2019-10-06,11,2019-10-06
18,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),10,6,2,,,,
19,up,Gazapizm,Heyecanı Yok,19,3,5,,,,
20,-,Arizona Zervas,ROXANNE,-,8,2,14,2019-11-24,4,2019-12-22
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,5,5,,,,
22,-,ASI,Baba Sözüm Var (Almaya Geliyoruz Hakkımızı) [feat. Ceyhun Çelikten],-,22,1,,,,
23,up,Sagopa Kajmer,Sal Gitsin,51,23,2,,,,
24,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,2,,,,
25,up,Eypio,Günah Benim (feat. Burak King),26,4,4,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),43,7,5,,,,
27,up,Reynmen,Derdim Olsun,50,8,5,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,4,,,,
29,up,Ezhel,İmkansızım,53,13,5,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),46,6,5,36,2020-02-16,36,2020-02-16
31,up,JAY-Z & Kanye West,Ni**as in Paris,52,15,5,,,,
32,up,Ezhel,LOLO,37,7,5,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),45,10,5,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,10,5,,,,
35,up,Ben Fero,Babafingo,36,27,5,,,,
36,down,Ben Fero,Biladerim İçin,20,10,5,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,9,3,,,,
38,-,Sagopa Kajmer,Maalesef,-,38,1,,,,
39,down,Sagopa Kajmer,366.Gün,34,30,3,,,,
40,-,Ceza,Türk Marşı,-,22,2,,,,
41,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,3,,,,
42,down,Dr. Dre,Still D.R.E. (Instrumental),31,2,5,,,,
43,down,Mert Şenel,Şaraplar ve Kadınlar,13,13,3,,,,
44,up,BEGE & EFESAVAGE,Neresi?,62,5,5,,,,
45,-,Anıl Piyancı,Kapalı Zindanlara,-,45,1,,,,
46,-,Desiigner,Panda,-,32,1,,,,
47,-,Heijan,Yansın Geceler (feat. Muti),-,45,1,,,,
48,-,Sefo,Derdi Ne?,-,36,1,,,,
49,-,İbrahim Şiyar,Dost Bulamadım (T-Rap Remix),-,42,2,,,,
50,-,Norm Ender,Sözler Şerefsiz Oldu,-,32,3,,,,
51,down,Ezhel,Olay,32,9,4,,,,
52,-,Patron,Goal,-,16,3,,,,
53,down,Heijan & Muti,Suç Ortağı,42,10,5,,,,
54,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,20,4,,,,
55,-,Sagopa Kajmer,Ateşten Gömlek,-,3,2,,,,
56,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,56,1,,,,
57,up,Claviolin,Gölgeler (feat. Anılcan),74,25,3,,,,
58,up,Post Malone,Circles,93,48,4,2,2019-10-06,2,2019-10-06
59,-,Alpeen,Nikola,-,59,1,,,,
60,-,박재범,몸매 (feat. Ugly Duck),-,60,1,,,,
61,-,Grogi & Khontkar,Gelemem,-,14,2,,,,
62,down,Ceza,Neyim Var Ki (feat. Sagopa K),33,6,5,,,,
63,-,Brennan Savage,Look at Me Now,-,41,1,,,,
64,-,Taladro,Kendine İyi Bak,-,30,3,,,,
65,-,Ludacris,P-Poppin' (feat. Shawnna & Lil' Fate),-,65,1,,,,
66,up,Tahribad-ı İsyan,Leyla,81,66,3,,,,
67,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,4,,,,
68,-,Tommy Genesis,Play with It,-,68,1,,,,
69,-,J-Wright,Don't Know Love,-,69,1,,,,
70,-,03 Greedo & Kenny Beats,Disco S**t (feat. Freddie Gibbs),-,70,1,,,,
71,-,Murda,Nereye Kadar,-,39,1,,,,
72,-,Ömer Şahin,Namus Belası (feat. Mustafa Sırat & Apol765) [Rap Versiyon],-,72,1,,,,
73,down,Patron,Güzel Kızlar Patron Dinler,63,11,5,,,,
74,-,Future,Tony Montana,-,74,1,,,,
75,-,BEGE,Yeniden (feat. Nova Norda),-,10,4,,,,
76,-,Şanışer,Beni Bana Yar Etmezler,-,76,1,,,,
77,-,Don Toliver,No Idea,-,8,1,95,2019-12-08,26,2020-01-12
78,-,CVRTOON,Plevne VIP,-,51,2,,,,
79,-,BlumBros & MAKJ,Ls6,-,79,1,,,,
80,-,Sehabe & Aydilge,Sarılsak Geçer Gibiydi,-,80,1,,,,
81,-,Lvbel C5,Drop,-,81,1,,,,
82,-,Travis Scott,SICKO MODE,-,7,4,48,2020-04-26,9,2020-05-03
83,-,Coby & SENIDAH,4 Strane Sveta,-,83,1,,,,
84,-,Wale,Ungrateful & Thankful,-,84,1,,,,
85,-,AslanBeatz,G-Saz,-,13,1,,,,
86,-,Khontkar & Myndless Grimes,Beamer Boi,-,67,1,,,,
87,-,Ades,Cheap Thrills,-,87,1,,,,
88,-,Drake,Money In The Grave (feat. Rick Ross),-,80,1,45,2019-10-06,45,2019-10-06
89,down,BRADO & MERO,Kafa Leyla,8,6,5,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,16,4,,,,
91,down,Khontkar & Ben Fero,JENGA,30,23,5,,,,
92,down,Heijan & Muti,Yokuş,76,16,2,,,,
93,up,HDBeenDope,Cayman,98,93,2,,,,
94,-,Keişan,G U C C I,-,94,1,,,,
95,-,Lika Kosta,Девочка демон,-,95,1,,,,
96,-,Patron,Manzaralar,-,28,3,,,,
97,down,エミネム,Rap God,94,26,3,,,,
98,down,Desiigner,Panda,89,18,4,,,,
99,-,Гио ПиКа,Фонтанчик с дельфином,-,41,2,,,,
100,down,Ezhel,Geceler,41,18,3,,,,
