Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,37,,,,
2,up,Sefo,Bilmem Mi?,4,1,36,,,,
3,down,Hensonn,Sahara,2,2,10,,,,
4,down,UZI,Umrumda Değil,3,3,51,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),13,2,100,,,,
6,up,Furkan Demir,Delimiyim Ben,8,6,2,,,,
7,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),5,5,9,,,,
8,down,"Montiego, Lvbel C5 & Batuflex",Yallah,6,5,5,,,,
9,up,Gazapizm,Unutulacak Dünler,14,1,108,,,,
10,down,Sefo,Affettim,7,1,8,,,,
11,up,UZI,PAPARAZZİ,16,2,17,,,,
12,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),18,2,29,,,,
13,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),27,2,16,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),36,6,107,36,2020-02-16,36,2020-02-16
15,down,Eypio,Günah Benim (feat. Burak King),9,4,113,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,110,,,,
17,up,Ceza,Suspus,17,5,121,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,7,116,,,,
19,up,Kejoo Beats,Hızır,59,15,11,,,,
20,-,Canbay & Wolker,Leylim Yar,-,3,1,,,,
21,up,Ben Fero,FERHAT YILMAZ,33,16,10,,,,
22,up,エミネム,The Monster (feat. Rihanna),25,6,123,,,,
23,up,Murda,Gece Gündüz (feat. MERO),44,2,41,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,100,,,,
25,-,Madcon,Beggin (Original Version),-,2,37,,,,
26,-,Eminem,The Real Slim Shady,-,26,4,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),12,10,112,,,,
28,up,Eternal Raijin,La Espada,69,11,12,,,,
29,up,Lvbel C5,10 NUMARA,31,2,22,,,,
30,-,Cakal,Lütfen,-,9,24,,,,
31,up,Gazapizm,Heyecanı Yok,54,3,106,,,,
32,-,Akon,Bananza (Belly Dancer),-,32,6,,,,
33,-,Reckol & Cakal,Benimle Gel,-,22,4,,,,
34,up,Ezhel,Ağlattın,63,11,4,,,,
35,up,Cakal,Mahvettim,61,6,18,,,,
36,-,Josh Vietti,In da Club,-,7,1,,,,
37,down,Reynmen,Derdim Olsun,15,8,106,,,,
38,down,Murda & Ezhel,Aya,19,1,107,,,,
39,down,Masked Wolf,Astronaut In The Ocean,22,1,60,60,2021-02-07,6,2021-04-04
40,-,Ceza,Yerli Plaka,-,19,7,,,,
41,-,KADR,Sikinti Yok,-,41,1,,,,
42,-,Ece Ronay,Karpuz,-,5,13,,,,
43,-,Jonroux,Sunset,-,43,1,,,,
44,down,"Artz, Bugy & Ezhel",Hayrola,26,2,20,,,,
45,-,Ozbi,Geceyi Anlatmış,-,26,2,,,,
46,-,Clower,Papa Rose,-,31,2,,,,
47,-,50 Cent,In Da Club,-,16,30,,,,
48,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,48,1,,,,
49,-,2Pac,Ambitionz Az a Ridah,-,41,1,,,,
50,up,Eminem,Without Me,50,18,20,,,,
51,-,Serhado,Ax,-,51,1,,,,
52,-,Cairo,Buldum Sandım,-,52,1,,,,
53,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,38,2,,,,
54,-,N.W.A.,Gangsta Gangsta,-,54,1,,,,
55,-,Esat Bargun,Sıfır Bir Jenerik,-,26,9,,,,
56,-,Tesher,Jalebi Baby,-,1,40,,,,
57,-,Travis Scott,HIGHEST IN THE ROOM,-,4,42,35,2019-10-06,2,2019-10-13
58,-,Onur Yakın,Meraklanma Olacak,-,58,1,,,,
59,-,Gazapizm,Sağı Solu Kes,-,1,81,,,,
60,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,60,2,,,,
61,-,Toprak,iMotorola,-,61,1,,,,
62,-,Fat Joe,TS Piece (feat. Remy & Tony Sunshine),-,62,1,,,,
63,-,CruFly & S3LL3R,Kaçarsa Vur,-,63,1,,,,
64,-,BATI297,CRYPTO,-,64,1,,,,
65,down,Esat Bargun,Yemin,51,8,18,,,,
66,-,PATEKO,So painful (Feat. Kid Wine & Milena),-,66,1,,,,
67,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,23,,,,
68,-,"Velet, Zai & 6iant",Sancılar,-,68,1,,,,
69,-,"Sarah, the Illstrumentalist",Rainbow Inside a Cloud,-,69,1,,,,
70,-,Trxpl1x,Paranoia,-,70,1,,,,
71,down,Jnr Choi,To the Moon,21,3,9,,,,
72,-,Nobl Hood & BATI297,Yanaş,-,72,1,,,,
73,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,3,,,,
74,-,UZI,Krvn,-,2,40,,,,
75,-,Cummrs,Why'd You Only Call Me When You're High - Slowed,-,75,1,,,,
76,-,Hapollo,Tsar Bomba,-,76,1,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),56,17,16,,,,
78,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,65,1,,,,
79,-,Jay Skrewd,CLOSER 2GOD (feat. Big Heavy FBL),-,79,1,,,,
80,down,Unaverage Gang,Underworld,75,19,3,,,,
81,-,FON,Amnesia,-,81,1,,,,
82,-,Esat Bargun,A.A.K.L.,-,35,2,,,,
83,-,Asil Slang,SESSİZ,-,83,1,,,,
84,-,WILSXN,beautiful disaster (feat. Jack Asher),-,84,1,,,,
85,-,Jay Skrewd,My Life,-,85,1,,,,
86,-,Young Sudden,After Death (feat. Elmo),-,86,1,,,,
87,-,Ben Fero,Arkadaş,-,2,18,,,,
88,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,45,5,,,,
89,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,9,,,,
90,-,Decrat,Sustalı (feat. Velet),-,90,1,,,,
91,-,Diyar Pala,Anla,-,15,1,,,,
92,-,Hoffy Beats & Enluv,Leaving Earth,-,92,1,,,,
93,-,HM Music Production,Kanun (Mafya Müziği),-,24,1,,,,
94,-,Lvbel C5,Aynen Öyle,-,26,9,,,,
95,-,G-Minor & Zhyr,Mensinbei,-,95,1,,,,
96,-,AvDan Music,Yaralı (Saz Trap Beat),-,96,1,,,,
97,-,WHOKILLEDXIX,Ringtone,-,97,1,,,,
98,-,Taladro,Darağacı (feat. Eda Sakız),-,45,4,,,,
99,-,Cakal,Riv Riv Riv,-,38,7,,,,
100,-,A1 x J1 & Tion Wayne,Dance,-,100,1,,,,
