Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,20,,,,
2,up,Lvbel C5,10 NUMARA,5,2,5,,,,
3,up,Sefo,Bilmem Mi?,4,1,19,,,,
4,down,Shortster 0161,Squid Game,2,1,5,,,,
5,down,KADR,Hakim Bey,3,3,6,,,,
6,up,Cakal,Mahvettim,6,6,3,,,,
7,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,8,2,45,,,,
8,up,Sefo & Reynmen,Bonita,13,3,21,,,,
9,down,Ayaz Erdoğan,Baba (feat. Mengelez),7,2,7,,,,
10,up,UZI,Umrumda Değil,10,3,34,,,,
11,up,Moreart,Я буду ебать (feat. IHI),12,8,6,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),14,4,65,,,,
13,up,Batuflex,Dalga,15,1,9,,,,
14,-,B.I,COSMOS,-,14,1,,,,
15,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),11,2,12,,,,
16,down,Tesher,Jalebi Baby,9,1,32,,,,
17,up,"Artz, Bugy & Ezhel",Hayrola,19,2,4,,,,
18,down,Bleedingxheart,Lovely,16,7,7,,,,
19,up,DVRST,Close Eyes,70,19,3,,,,
20,-,Taladro,Nafile (feat. Sancak & Canfeza),-,20,1,,,,
21,up,Gazapizm,Heyecanı Yok,78,3,89,,,,
22,up,エミネム,The Monster (feat. Rihanna),32,6,106,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,5,93,,,,
24,up,Ceza,Suspus,91,5,104,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),96,7,99,,,,
26,down,Gazapizm,Unutulacak Dünler,18,1,91,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,84,,,,
28,up,Lvbel C5 & Batuflex,ralli,39,5,19,,,,
29,up,BEGE,GECELERİN DERDİ,31,6,16,,,,
30,up,Cakal,Lütfen,30,9,17,,,,
31,-,Murda & Ezhel,Aya,-,1,91,,,,
32,down,MGX Nation,Into Your Arms,20,7,8,,,,
33,up,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,45,26,3,,,,
34,-,Lvbel C5,Aynen Öyle,-,26,6,,,,
35,-,Apoflex,Bırak Öyle Kalsın,-,35,1,,,,
36,up,MERO,Track 08,43,2,31,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,9,15,,,,
38,-,Lil Zey & Kozmos,Eskisi Gibi,-,38,4,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,95,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,6,90,36,2020-02-16,36,2020-02-16
41,-,B.I,Flame,-,41,1,,,,
42,down,Kejoo Beats,Hızır,26,15,3,,,,
43,-,B.I,Lover,-,43,1,,,,
44,down,Kejoo Beats,Sazım,28,13,5,,,,
45,-,Sagopa Kajmer,Baytar,-,14,10,,,,
46,-,B.I,NERD (feat. Colde),-,46,1,,,,
47,-,Ceza,Türk Marşı,-,22,38,,,,
48,-,B.I,NINETEEN,-,48,1,,,,
49,-,Eminem,Without Me,-,18,14,,,,
50,-,Travis Scott,goosebumps,-,11,29,89,2020-04-26,18,2020-05-03
51,-,B.I,Alive,-,51,1,,,,
52,-,Pop Smoke,Get Back,-,52,2,,,,
53,down,Sero Produktion Beats,Edho,35,31,5,,,,
54,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,38,4,21,,,,
55,-,Kaspiyskiy Gruz,Доедешь: Пиши,-,55,1,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM,-,4,40,35,2019-10-06,2,2019-10-13
57,-,Ezhel,Felaket,-,2,91,,,,
58,-,ТАТАРИН & 4ETVERGOV,черный lexsus (karmv remix),-,58,2,,,,
59,-,Baran,Aygaz,-,59,1,,,,
60,-,Paster,1ST Class (feat. Dost & OD),-,60,1,,,,
61,-,LOTI,The End (feat. OLNL & Layone),-,61,1,,,,
62,-,Sensrap,Outro,-,62,1,,,,
63,-,Eminem,Stan (feat. Dido),-,33,5,,,,
64,-,Dassy,Eshay,-,20,3,,,,
65,-,Sensrap,Tekrar (feat. Zebo & Çağrı),-,65,1,,,,
66,down,"Muti, UZI & Critical",LE CANE,55,17,15,,,,
67,-,Sensrap,Hepsi Benim (feat. Batıl),-,67,1,,,,
68,down,Dr. Dre,Still D.R.E. (Instrumental),22,2,87,,,,
69,-,Da Poet,Preacher,-,69,1,,,,
70,down,UZI,Krvn,40,2,32,,,,
71,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,30,,,,
72,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,72,1,,,,
73,-,Madcon,Beggin (Original Version),-,2,33,,,,
74,-,Djadja & Dinaz,Féfé lambo,-,74,1,,,,
75,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,26,,,,
76,-,Sensrap,Oyun Bitti (feat. Yeş),-,76,1,,,,
77,-,Lapiz Conciente,#4 (Me Debes Esa Boca),-,77,1,,,,
78,-,Sensrap,İntro,-,78,1,,,,
79,-,Mishashi Sensei,IN THE CLUB,-,46,1,,,,
80,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,80,1,,,,
81,-,Zenka Mysterio,On Sekiz Şarkıyı Dört Buçuk Dakikaya Sığdıran Adamın Kankasının Kedisi Tuborg Reiz,-,81,1,,,,
82,-,KADR,Zalim Dünya,-,6,23,,,,
83,-,Paster,Meqabaytlar,-,83,1,,,,
84,-,Organize,Ghetto,-,84,1,,,,
85,-,Reynmen,Derdim Olsun,-,8,89,,,,
86,-,"Tanerman, Lia Shine & Yung Ouzo",Benden Uzak,-,86,1,,,,
87,up,Eypio,Günah Benim (feat. Burak King),88,4,96,,,,
88,-,"Xpert, Paster & Rüzgar",Phenom,-,88,1,,,,
89,-,Paster,Gecələr Gündüz,-,89,1,,,,
90,-,Farazi,Unutulanlar,-,13,2,,,,
91,-,Paster,Olimp (feat. Xpert),-,91,1,,,,
92,down,Kanye West,Praise God,37,26,3,,,,
93,-,GAI,混江湖 (《逆水寒》周年推广曲),-,93,1,,,,
94,-,Future,Purple Reign,-,94,1,,,,
95,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,67,,,,
96,-,Famoe,Kill Journal (Official Graphic Novel Soundtrack),-,90,1,,,,
97,-,GAI,当潮不让,-,97,1,,,,
98,down,Masked Wolf,Astronaut In The Ocean,23,1,44,60,2021-02-07,6,2021-04-04
99,-,GAI,天龙十二门 (《天龙八部》手游两周年度主题曲),-,99,1,,,,
100,-,Taladro,Bırak (feat. Sancak),-,100,1,,,,
