Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,2,1,6,,,,
2,down,Ezhel,Bul Beni,1,1,7,,,,
3,up,Sefo & Reynmen,Bonita,4,3,8,,,,
4,up,UZI,Umrumda Değil,5,3,21,,,,
5,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,28,4,8,,,,
6,up,BEGE,GECELERİN DERDİ,6,6,4,,,,
7,down,Tesher,Jalebi Baby,3,1,19,,,,
8,down,Masked Wolf,Astronaut In The Ocean,7,1,31,60,2021-02-07,6,2021-04-04
9,up,UZI,Krvn,9,2,20,,,,
10,up,Madcon,Beggin (Original Version),10,2,23,,,,
11,down,Lvbel C5 & Batuflex,ralli,8,5,6,,,,
12,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,35,2,32,,,,
13,up,Cakal,Lütfen,13,9,6,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),23,4,53,,,,
15,up,Kanye West,All Falls Down (feat. Syleena Johnson),42,8,2,,,,
16,up,Doğu Swag,Maşallah,30,8,6,,,,
17,up,UZI,Makina,31,2,35,,,,
18,up,Nieve & SoulChef,Write This Down,45,9,20,,,,
19,down,Gazapizm,Unutulacak Dünler,11,1,78,,,,
20,down,Ceza,Suspus,16,5,92,,,,
21,down,エミネム,The Monster (feat. Rihanna),17,6,93,,,,
22,down,Eypio,Günah Benim (feat. Burak King),18,4,84,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,81,,,,
24,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,4,46,,,,
25,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,79,,,,
26,down,Gazapizm,Heyecanı Yok,12,3,77,,,,
27,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],44,5,26,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,5,,,,
29,up,Kanye West,Flashing Lights,48,27,3,,,,
30,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),15,6,6,,,,
31,down,Hayat,Müslüm,14,3,8,,,,
32,up,"Muti, UZI & Critical",LE CANE,34,17,5,,,,
33,up,Reckol,Trankobuskas (remix),46,21,7,,,,
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,2,,,,
35,-,Tesher & Jason Derulo,Jalebi Baby,-,35,1,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,36,2,,,,
37,-,Kanye West,Power,-,37,1,,,,
38,-,Sagopa Kajmer,Ateşten Gömlek,-,3,18,,,,
39,-,Kanye West,Good Life (feat. T-Pain),-,39,1,,,,
40,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,45,,,,
41,-,Ceza,Yerli Plaka,-,19,6,,,,
42,-,Ece Ronay & Tefo,Baba Yorgun,-,3,16,,,,
43,-,MERO,Track 08,-,2,25,,,,
44,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,9,,,,
45,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,2,3,,,,
46,down,Resit Kemal,Bu Ne Hava,27,6,15,,,,
47,-,Patron,Aşık,-,47,3,,,,
48,up,Reckol,Istediğim Olucak,89,22,8,,,,
49,down,Murda,Gece Gündüz (feat. MERO),29,2,28,,,,
50,down,Kaya Giray,Bulamazsın,38,31,6,,,,
51,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,14,12,,,,
52,-,Güneş,Dua (feat. Uzi),-,6,16,,,,
53,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,53,1,,,,
54,up,Scriptonite,Положение (Izzamuzzic Remix),62,18,6,,,,
55,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,2,11,,,,
56,-,İsmail Çelik,Veda 2,-,56,1,,,,
57,-,6fire,Akif,-,57,1,,,,
58,-,JAY-Z,Family Feud (feat. Beyoncé),-,58,1,,,,
59,down,Pasha Music,Mafia,41,9,26,,,,
60,down,Yasin Music,Limon Çiçeğim (Remix),50,38,2,,,,
61,-,JAY-Z,Marcy Me,-,61,1,,,,
62,up,Reckol,Sharingan,66,62,2,,,,
63,-,TJ_beastboy,1000x COOLER,-,63,1,,,,
64,-,RICHBOI,Found You In The Dream,-,64,1,,,,
65,-,Jay Aliyev,He's Coming To Get You,-,65,1,,,,
66,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,34,2,,,,
67,-,Sue Xan,She Blow Me Like a Kazoo (feat. Xanta Claus),-,67,1,,,,
68,-,Kid Sublime,De Joint,-,68,1,,,,
69,-,RICHBOI,Shawty I Know,-,69,1,,,,
70,-,chitrali,Mualim Akheri,-,70,1,,,,
71,-,Chilla,Toi mon amour,-,71,1,,,,
72,-,Eko Fresh & Umut Timur,Günaydin,-,34,7,,,,
73,-,Batuflex,Dünya Hain,-,26,5,,,,
74,-,Dru Hill,Beauty,-,74,1,,,,
75,-,UZI,Favela,-,43,2,,,,
76,-,TJ_beastboy & Mary Man,Modus,-,76,1,,,,
77,-,Zen-G & Ati242,ALEV ALEV,-,10,23,,,,
78,-,Jay Aliyev,Beynimin İçindəkilər,-,78,1,,,,
79,-,RICHBOI,Losing Your Love,-,79,1,,,,
80,-,Sokrat St,Bu Kaçıncı Yanışım (feat. Mert Şenel),-,80,1,,,,
81,-,Blinky Bill & Ossie,"Jam Now, Simmer Down",-,81,1,,,,
82,-,Lee Young Ji & WOOGIE,HATE ME (feat. youra),-,82,1,,,,
83,-,Kaplan Beatz,Keç Meke Meke (feat. Sude Küleç) [Remix],-,83,1,,,,
84,-,Yasin Music,Bilmem Mi (Remix),-,35,1,,,,
85,-,RONG & RICHBOI,空間,-,85,1,,,,
86,-,Sulhperver,Beni Dünyaya Çağırma,-,86,1,,,,
87,-,Hiss,Karma,-,87,1,,,,
88,-,Markonizm,Şarkılar Sokaklara Ait (Slowed + Reverb),-,88,1,,,,
89,-,Hanhae & Verbal Jint,Good Morning (feat. Wonstein),-,89,1,,,,
90,-,DJ Kiss,Stunting,-,90,1,,,,
91,-,"Boombastic, BUMKEY & Verbal Jint",Say It Over,-,91,1,,,,
92,-,Sleepy Hallow,2055 (feat. Coi Leray),-,92,1,,,,
93,-,Гербер,Уляля,-,93,1,,,,
94,-,Sokrat St,Korkularıma Dair,-,94,2,,,,
95,-,美麗本人,壞爸爸,-,95,1,,,,
96,-,PO8,Cuz' Of,-,96,1,,,,
97,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,7,88,,,,
98,-,Scorpion Gang,Scorpion Gang 14,-,98,1,,,,
99,-,李杰明 W.M.L,傷到心已碎,-,99,1,,,,
100,-,Sleepy Hallow,2055,-,100,1,,,,
