Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,Sezen Aksu,1,1,11,,,,
2,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),2,2,19,,,,
3,up,Lvbel C5,nE !?,3,3,12,,,,
4,up,Beathers,Son Yaz,4,1,30,,,,
5,up,NASTEISHA & INSOMNIA,MINOR,11,5,12,,,,
6,down,"Era7capone, Batuflex & Narco",CISTAK,5,5,4,,,,
7,up,AKDO & Lvbel C5,SUBMARINER,7,2,14,,,,
8,up,ElMusto,Dale Don Dale,10,6,7,,,,
9,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),6,1,25,,,,
10,up,Kendrick Lamar,Not Like Us,36,6,9,,,,
11,up,Ceza,Suspus,20,5,235,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,227,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,202,,,,
14,up,Reynmen,Derdim Olsun,17,8,201,,,,
15,up,Motive,pVg,16,10,21,,,,
16,up,Murda & Ezhel,Aya,21,1,207,,,,
17,down,Sagopa Kajmer,Ateşten Gömlek,14,3,89,,,,
18,up,Ezhel,Felaket,39,2,198,,,,
19,up,KAVAK,118 80,64,19,4,,,,
20,up,Batuflex,Dalga,22,1,132,,,,
21,down,Era7capone & NASTEISHA,İNTİHAR,9,9,2,,,,
22,-,Motive,HANIMEFENDİ,-,22,7,,,,
23,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,27,2,38,,,,
24,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),33,16,9,,,,
25,down,Sickick,Intro (Infected),23,3,21,,,,
26,up,Travis Scott,FE!N,31,17,24,,,,
27,-,Central Cee & Lil Baby,BAND4BAND,-,27,1,,,,
28,-,Tommy Richman,Million Dollar Baby,-,28,2,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,169,,,,
30,up,Suleymanov,Dagestan,45,7,12,,,,
31,-,Esat Bargun,Yemin,-,8,83,,,,
32,-,Erol Egemen,Rewend,-,32,1,,,,
33,-,Canbay & Wolker,Çubuklu,-,1,73,,,,
34,up,Norm Ender,Mekanın Sahibi,46,2,113,,,,
35,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,23,,,,
36,-,BLOK3,aklına ben gelicem,-,7,16,,,,
37,-,Ae Production Beat,Laz Ziya Racon (Mafya Müziği),-,37,1,,,,
38,down,Sefo & Milli Takımlar,Türkiye’m,26,26,3,,,,
39,-,Baby Gang,Mentalité,-,16,3,,,,
40,up,Udes Beats,The Godfather,41,37,6,,,,
41,down,Dr. Dre,Still D.R.E. (Instrumental),8,2,210,,,,
42,-,Future & Metro Boomin,Like That,-,19,8,,,,
43,-,Organize,Getirdin Bizi Ne Hale,-,43,1,,,,
44,-,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),-,7,13,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,45,1,,,,
46,-,Birkan Nasuhoğlu & Elçin Orçun,Varsa Yoksa,-,46,1,,,,
47,-,"Defkhan, NELLIE & fredo",Kapak Olsun,-,2,19,,,,
48,-,Tefo & Seko,Pışşt Baksana,-,6,19,,,,
49,-,Baby Gang,Mentalité RMX (feat. ASHE 22),-,49,1,,,,
50,-,Don Toliver,GEEKED UP (FEAT. YEAT),-,50,1,,,,
51,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,32,,,,
52,-,"Lewixzn, OBFXSCATED & Restxar",Prenses X Salla,-,52,1,,,,
53,-,Ejmonix,Cobain,-,53,1,,,,
54,-,Sagopa Kajmer,Meftun,-,16,14,,,,
55,-,Xavier Mata,Last Motz (feat. Valtonyc),-,55,1,,,,
56,down,Tefo & Seko,Kimler Gelmiş,30,30,3,,,,
57,-,TRASH,The Greatest Children's Song of the 21st Century,-,57,1,,,,
58,-,BLOK3,GÜZEL VE İDDİALI,-,10,17,,,,
59,-,ElMusto,Seni Yazdım (feat. Decrat),-,18,8,,,,
60,-,Esat Bargun,İkinci El Umutlar (Enstrümantal),-,60,2,,,,
61,-,Asif Şəmkirli,Kurtlar Vadisi Pusu,-,61,1,,,,
62,-,Trae tha Truth,Pimpin',-,62,1,,,,
63,-,Dwagie,Tainan400,-,63,1,,,,
64,-,Tefo & Seko,Alıram Yar Alıram,-,64,1,,,,
65,-,BATURAY A.K.A,Ben Bu Cihana Sığmazam (Remix),-,23,3,,,,
66,-,RAF Camora & Ahmad Amin,Strada,-,66,1,,,,
67,-,Sagopa Kajmer,Vesselam,-,47,2,,,,
68,-,Bor Pro,Nocture,-,2,44,,,,
69,-,Chief Keef,Faneto,-,69,1,,,,
70,-,Bad Boy,Rain,-,70,1,,,,
71,-,Bugzy Malone,Boxes Of Bush,-,71,2,,,,
72,-,Future & Metro Boomin,Type Shit,-,72,1,,,,
73,down,"AKDO, Gülşen & Murat Boz",ILTIMAS X SUBMARINER (feat. Lvbel C5),15,11,6,,,,
74,-,Гио ПиКа,Буйно голова,-,7,12,,,,
75,-,Pusha T & Kanye West,New God Flow,-,75,1,,,,
76,-,Canfeza,Suç,-,76,1,,,,
77,-,Ceza,Ben Ağlamazken,-,40,2,,,,
78,-,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),-,78,1,,,,
79,-,BepoTi,Cevap Bulamadım,-,79,1,,,,
80,-,Sin Boy,Santorini Greece,-,80,1,,,,
81,-,BigXthaPlug,Levels,-,81,1,,,,
82,-,skywarions,Phonk Mellstroy,-,82,1,,,,
83,-,Sefo & CAPO,ISABELLE,-,1,50,,,,
84,-,Lvbel C5,BABA,-,7,12,,,,
85,-,Kurdo,Mister Orient (Instrumental),-,85,1,,,,
86,-,Boranbeatz,Kalbim Patlarken,-,86,1,,,,
87,-,021G & Putak,Asabi Hashari,-,87,1,,,,
88,-,Jeff Redd,MINI TERORISTA,-,10,14,,,,
89,-,Kurdo,Mister Orient,-,89,1,,,,
90,-,MERO,Leben lang,-,90,1,,,,
91,-,Zeebra,Street Dreams,-,91,1,,,,
92,-,Ice Cube,Horny Lil' Devil,-,92,1,,,,
93,-,Ice Cube,Steady Mobbin',-,93,1,,,,
94,-,Motive,Yüce Aşk,-,94,1,,,,
95,-,Public Enemy,Get the F... Outta Dodge,-,95,1,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,1,137,60,2021-02-07,6,2021-04-04
97,-,Lvbel C5,GELMEZSEN GELME,-,11,15,,,,
98,down,Gazapizm,Unutulacak Dünler,38,1,207,,,,
99,-,Public Enemy,Shut 'Em Down,-,99,1,,,,
100,-,Cash Flow,Rolex,-,44,2,,,,
