Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,2,,,,
2,up,Ufo361 & Ezhel,Wir sind Kral,4,2,2,,,,
3,down,Ben Fero,Arkadaş,2,2,2,,,,
4,down,Norm Ender,Mekanın Sahibi,3,2,2,,,,
5,up,BEGE & EFESAVAGE,Neresi?,11,5,2,,,,
6,up,Ezhel,Felaket,8,2,2,,,,
7,down,Ben Fero,Demet Akalın,6,5,2,,,,
8,up,Ceza,Suspus,16,5,2,,,,
9,up,BRADO & MERO,Kafa Leyla,17,6,2,,,,
10,down,Reynmen,Ela,5,5,2,,,,
11,down,Y2K & bbno$,Lalala,9,3,2,11,2019-10-06,11,2019-10-06
12,down,BEGE,Yeniden (feat. Nova Norda),10,10,2,,,,
13,up,Ezhel,LOLO,19,7,2,,,,
14,up,Ben Fero,Biladerim İçin,18,10,2,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,14,4,2,35,2019-10-06,2,2019-10-13
16,-,Patron,Goal,-,16,1,,,,
17,up,Dr. Dre,Still D.R.E. (Instrumental),28,2,2,,,,
18,down,Ufo361 & Ezhel,YKKE,7,7,2,,,,
19,up,Ceza,Neyim Var Ki (feat. Sagopa K),25,6,2,,,,
20,up,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,20,20,2,,,,
21,-,Rozz Kalliope,Benjamins 2,-,21,1,,,,
22,up,エミネム,The Monster (feat. Rihanna),38,6,2,,,,
23,down,Patron,Güzel Kızlar Patron Dinler,22,11,2,,,,
24,up,Gazapizm,Heyecanı Yok,26,3,2,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,5,2,,,,
26,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,26,1,,,,
27,-,Ufo361 & Ezhel,Bir Daha,-,27,1,,,,
28,up,Anıl Piyancı & Ezhel,KAFA10,60,9,2,,,,
29,down,Ezhel,İmkansızım,21,13,2,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,2,2,,,,
31,up,Taladro,Kendine İyi Bak,82,30,2,,,,
32,-,MERO,Olabilir,-,14,1,,,,
33,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,36,22,2,,,,
34,-,Ufo361 & Ezhel,Yemin Olsun,-,20,1,,,,
35,down,Ali471,Hadi Gel Gezelim,33,28,2,,,,
36,down,Ben Fero,3 2 1,32,11,2,,,,
37,down,Sagopa Kajmer,Avutsun Bahaneler,29,8,2,,,,
38,up,Khontkar & Ben Fero,JENGA,63,23,2,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,7,2,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,7,2,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),74,10,2,,,,
42,-,Patron,Manzaralar,-,28,1,,,,
43,down,Reynmen,Derdim Olsun,40,8,2,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,10,2,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),87,16,2,,,,
46,down,Heijan & Muti,Suç Ortağı,15,10,2,,,,
47,down,JAY-Z & Kanye West,Ni**as in Paris,30,15,2,,,,
48,up,Desiigner,Panda,99,18,2,,,,
49,up,Burry Soprano,Mary Jane (Radio Edit),50,48,2,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,1,,,,
51,-,Ufo361 & Ezhel,Kapat Işıklarını,-,31,1,,,,
52,-,Sero Produktion Beats,Buzzarr (Arabic Freestyle Beats Mix),-,46,1,,,,
53,down,Ramiz,Gibi Git,23,22,2,,,,
54,up,Maître Gims,Bella,95,17,2,,,,
55,-,Ufo361 & Ezhel,Kendini Kaybet,-,55,1,,,,
56,-,THE CARTERS,APESHIT,-,56,1,,,,
57,-,Sehabe & Aydilge,Bir Ayda Unutursun,-,13,1,,,,
58,down,Madcon,Beggin (Original Version),13,2,2,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),77,6,2,36,2020-02-16,36,2020-02-16
60,-,Eypio,Gömün Beni Çukura,-,16,1,,,,
61,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,61,1,25,2019-10-13,16,2019-12-15
62,-,Ufo361 & Ezhel,Lights Out,-,27,1,,,,
63,up,Imran Khan,Satisfya,67,24,2,98,2020-11-15,98,2020-11-15
64,-,Ufo361 & Ezhel,Zombie,-,64,1,,,,
65,down,Ezhel,Olay,31,9,2,,,,
66,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,30,1,,,,
67,down,Eypio,Günah Benim (feat. Burak King),39,4,2,,,,
68,-,Orcunito,Joker,-,68,1,,,,
69,-,Sagopa Kajmer,Baytar,-,14,1,,,,
70,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,34,1,,,,
71,-,Azap HG,Beatmedi,-,71,1,,,,
72,down,Canbay & Wolker,Fersah,68,38,2,,,,
73,-,Yener Çevik,Donar (Prod. Umut Timur),-,73,1,,,,
74,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,1,,,,
75,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,1,,,,
76,-,Summer Cem,Tamam Tamam,-,51,1,,,,
77,-,Tahribad-ı İsyan,Çatapat (Çukur Dizisi Orijinal Müziği),-,57,1,,,,
78,-,Tyga,Ayy Macarena,-,3,1,88,2019-12-01,64,2020-01-12
79,up,Travis Scott,SICKO MODE,79,7,2,48,2020-04-26,9,2020-05-03
80,-,Rozz Kalliope,Junya Mafia,-,80,1,,,,
81,down,Ben Fero,Babafingo,45,27,2,,,,
82,down,Sagopa Kajmer,Galiba (Rap Versiyon),70,16,2,,,,
83,-,Ufo361 & Ezhel,Schwarz & weiss,-,83,1,,,,
84,-,エミネム,Rap God,-,26,1,,,,
85,-,Ufo361 & Ezhel,Preis,-,85,1,,,,
86,up,Post Malone,Circles,94,48,2,2,2019-10-06,2,2019-10-06
87,-,AKM,Neden Mi Rap?,-,87,1,,,,
88,-,Ufo361 & Ezhel,Grind,-,88,1,,,,
89,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,40,1,,,,
90,-,AKM,Favela,-,90,1,,,,
91,-,Canbay & Wolker,Dünya,-,3,1,,,,
92,-,Ezhel,Geceler,-,18,1,,,,
93,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,93,1,,,,
94,-,Travis Scott,goosebumps,-,11,1,89,2020-04-26,18,2020-05-03
95,-,AslanBeatz,Tirana (Instrumental),-,95,1,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,1,,,,
97,-,Ufo361 & Ezhel,Fallen,-,88,1,,,,
98,down,Sero Produktion Beats,Turkish Peace (Motivational Rap Beat Mix),89,73,2,,,,
99,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Electro Edit Instrumental],-,41,1,,,,
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,1,,,,
