Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayo & Teo,Rolex,5,1,10,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,17,,,,
3,up,Murda & Ezhel,Aya,4,1,31,,,,
4,down,Heijan & Muti,Hokkabazlar,3,2,6,,,,
5,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,20,,,,
6,up,Gazapizm,Sağı Solu Kes,7,1,17,,,,
7,up,Ezhel,Felaket,8,2,31,,,,
8,up,"Patron, Ati242, Bedo & Emboli",Nefret,9,8,6,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,25,,,,
10,up,MERO,Bogota,58,10,2,,,,
11,up,Ceza,Suspus,15,5,31,,,,
12,up,エミネム,The Monster (feat. Rihanna),21,6,31,,,,
13,up,Eypio,Günah Benim (feat. Burak King),22,4,29,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version),-,6,29,36,2020-02-16,36,2020-02-16
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),90,7,31,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),14,7,12,100,2020-03-01,7,2020-04-26
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,7,26,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,30,,,,
19,-,Reynmen,Derdim Olsun,-,8,30,,,,
20,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,26,,,,
21,down,Ezhel,İmkansızım,16,13,25,,,,
22,-,Desiigner,Panda,-,18,14,,,,
23,down,Enes Batur,Dolunay,10,1,25,,,,
24,up,Imran Khan,Satisfya,39,24,18,98,2020-11-15,98,2020-11-15
25,up,Murda,EH BABA,26,2,22,,,,
26,-,Eypio,Gömün Beni Çukura,-,16,11,,,,
27,up,Ben Fero & Anıl Piyancı,Sıkı Dur,56,2,6,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,30,,,,
29,-,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,-,29,1,,,,
30,up,Roddy Ricch,The Box,49,5,22,91,2019-12-08,2,2020-02-16
31,up,Travis Scott,SICKO MODE,42,7,11,48,2020-04-26,9,2020-05-03
32,-,Post Malone,rockstar (feat. 21 Savage),-,16,25,,,,
33,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,4,65,2020-04-26,1,2020-05-03
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,9,7,,,,
35,down,Vio & Ezhel,Iz Bırak,28,28,2,,,,
36,-,Maître Gims,Bella,-,17,14,,,,
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,9,,,,
38,-,Reynmen,Ela,-,5,28,,,,
39,-,Ezhel,Geceler,-,18,18,,,,
40,down,Ben Fero,Demet Akalın,13,5,30,,,,
41,down,Y2K & bbno$,Lalala,24,3,27,11,2019-10-06,11,2019-10-06
42,up,Sagopa Kajmer,Toz Taneleri,46,1,23,,,,
43,-,Hiss,İstəmirəm,-,43,1,,,,
44,down,6ix9ine,GOOBA,17,6,5,100,2020-05-10,2,2020-05-17
45,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,24,,,,
46,-,エミネム,Rap God,-,26,12,,,,
47,-,Sagopa Kajmer,Neyse,-,6,16,,,,
48,-,Patron,Benden Bu Kadar,-,48,2,,,,
49,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,9,,,,
50,-,Norm Ender,Mekanın Sahibi,-,2,28,,,,
51,-,Ateş,Gözlerim Kırmızı,-,51,1,,,,
52,-,2Pac,Changes (feat. Talent),-,44,2,,,,
53,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,15,,,,
54,-,Ben Fero,Biladerim İçin,-,10,18,,,,
55,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,20,,,,
56,down,Travis Scott,goosebumps,43,11,8,89,2020-04-26,18,2020-05-03
57,-,Logic,Nuri Alço,-,57,1,,,,
58,-,KADR,Zalim Dünya,-,6,19,,,,
59,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,14,,,,
60,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),11,6,24,,,,
61,-,Kamufle,Beni Denemeyin,-,61,1,,,,
62,-,Late Night,Look Back at It (feat. FassBoi),-,62,1,,,,
63,down,AslanBeatz,G-Saz,51,13,14,,,,
64,-,Lvbel C5,Zor,-,64,1,,,,
65,-,Zixzi,Kaygılarım,-,65,1,,,,
66,-,Jake Paul,"Cartier Vision (feat. AT3, Jitt, & Quan)",-,66,1,,,,
67,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,67,1,,,,
68,down,Dr. Dre,Still D.R.E. (Instrumental),31,2,28,,,,
69,-,Zen-G & Ati242,ALEV ALEV,-,10,4,,,,
70,down,Kaya Giray,Yarınım Yok,35,11,13,,,,
71,down,Rota,Ağla,18,18,2,,,,
72,-,Patron,Manzaralar,-,28,6,,,,
73,-,JONY & HammAli & Navai,Без тебя я не я,-,41,4,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,3,79,2020-04-19,1,2020-07-05
75,-,DJ Rapture & Jonn Hart,Hell Yeah (feat. Milla),-,75,1,,,,
76,-,Haftbefehl,KMDF,-,76,1,,,,
77,-,Lew Sid,Fried Rice,-,77,1,,,,
78,-,Ellise,Can You Keep a Secret?,-,78,1,,,,
79,-,창모,Countin My Guap,-,79,1,,,,
80,-,StaySolidRocky,Party Girl,-,73,2,86,2020-05-10,14,2020-06-14
81,-,Sagopa Kajmer,Vazgeçtim İnan,-,11,6,,,,
82,-,Ellise,Ghost,-,82,1,,,,
83,-,Mazzie,M3 & U,-,83,1,,,,
84,-,Tuna Ipek,Vole,-,84,1,,,,
85,-,Defkhan,Kanake (feat. Firtina),-,85,1,,,,
86,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,36,3,,,,
87,-,Nbhd Nick,Run It Up,-,87,1,,,,
88,-,Cebe,Duygu (feat. Mert Kiyak),-,88,1,,,,
89,-,Ellise,Nightmares,-,89,1,,,,
90,-,Marwan Moussa,شيراتون,-,90,1,,,,
91,-,Ellise,911,-,91,1,,,,
92,-,Asaf J,Takılır Aklıma,-,92,1,,,,
93,-,Busta Rhymes,Bounce,-,93,1,,,,
94,-,Saian & Kst,Hücum Borusu,-,69,2,,,,
95,-,"Biey, Tata & Denizmik",Bu Beden,-,95,1,,,,
96,-,O.T. Genasis,Big Shot (feat. Mustard),-,96,1,,,,
97,-,Young Tone Dog,Murder in My Mind,-,97,1,,,,
98,-,Eminem,Not Afraid,-,33,6,,,,
99,-,Ceza,Türk Marşı,-,22,13,,,,
100,-,Future,Mask Off,-,20,10,,,,
