Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,5,1,83,,,,
2,up,Teya Dora,Džanum,8,2,10,,,,
3,up,Cakal,Aşk Olsun,6,3,7,,,,
4,down,Sefo,ARABA,2,2,6,,,,
5,up,Cakal,Cuma,17,5,5,,,,
6,up,Canbay & Wolker,Çubuklu,12,1,37,,,,
7,up,Dr. Dre,Still D.R.E. (Instrumental),27,2,168,,,,
8,-,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],-,8,1,,,,
9,up,BLOK3,N'aptığını Bilmesem De,10,9,5,,,,
10,up,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),35,5,2,,,,
11,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),9,2,96,,,,
12,up,NS,Sahibisin Kalbimin,20,1,16,,,,
13,up,Murda & Ezhel,Aya,19,1,163,,,,
14,down,Lvbel C5,BABA,7,7,6,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,178,,,,
16,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,27,,,,
17,down,Heijan & Muti,Aynen,4,3,12,,,,
18,up,Sefo,Bilmem Mi?,32,1,99,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,161,,,,
20,up,Reynmen,Ela,38,5,106,,,,
21,down,Reynmen,Derdim Olsun,16,8,158,,,,
22,-,Eminem,Without Me,-,18,40,,,,
23,down,Ceza,Suspus,18,5,187,,,,
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,132,,,,
25,-,Eminem,Lose Yourself (Soundtrack Version),-,6,158,36,2020-02-16,36,2020-02-16
26,down,Ezhel,Felaket,21,2,155,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,129,,,,
28,down,Gazapizm,Unutulacak Dünler,25,1,168,,,,
29,down,Sefo,Affettim,1,1,78,,,,
30,down,Masked Wolf,Astronaut In The Ocean,22,1,100,60,2021-02-07,6,2021-04-04
31,up,Ezhel,Bul Beni,31,1,80,,,,
32,down,Bor Pro,Nocture,3,2,10,,,,
33,down,Luciano,Late Night,24,9,8,,,,
34,-,"Zeyd, Defkhan & Espi","Sana Küsmüşler (feat. Muşta, Kursun & Sansar Salvo)",-,34,1,,,,
35,down,Özkan Meydan,Yarınlara Güleceğiz,29,2,41,,,,
36,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,2,,,,
37,-,UZI,PAPARAZZİ,-,2,75,,,,
38,up,Efe Demir Mix,BÖRÜ TÜRKÜ (Trap Mix),42,29,2,,,,
39,-,Güneş,NKBİ,-,4,42,,,,
40,down,ALIZADE & BEGE,24/7,33,7,13,,,,
41,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,41,1,,,,
42,-,Reyna69,Saztrap #3,-,10,5,,,,
43,-,Ben Fero,Motivasyon,-,23,13,,,,
44,up,hazel & instrumental version,Hotline Bling (Billie Version),51,15,13,,,,
45,-,Sefo,Tutsak,-,2,45,,,,
46,-,Enzo,Smooth Operator,-,46,1,,,,
47,down,Eypio,Gömün Beni Çukura,34,16,79,,,,
48,up,Lil Zey,DEFOL,60,24,3,,,,
49,-,Lvbel C5,İZLEDİ MAHALLE,-,15,3,,,,
50,-,Esat Bargun,Yemin,-,8,57,,,,
51,-,Ceza,Yerli Plaka,-,19,13,,,,
52,-,Cakal,Özlesen Beni,-,52,1,,,,
53,-,BLOK3,AFFETMEM,-,4,18,,,,
54,down,Velet,Aşk Sadece Anlayana,37,1,49,,,,
55,down,Lvbel C5 & Batuflex,HONG KONG,43,8,37,,,,
56,-,Sefo & CAPO,ISABELLE,-,1,45,,,,
57,down,Canbay & Wolker,Karanlık Dünyam,49,5,16,,,,
58,-,Motive,SWIM,-,28,5,,,,
59,-,ice,LALA,-,59,1,,,,
60,-,Denisa,Çok Zor,-,60,1,,,,
61,-,Sefo & Reynmen,Bonita,-,3,68,,,,
62,-,Busa,Harekat,-,62,1,,,,
63,down,Uğur Yılmaz,Ali Cabbar,26,26,3,,,,
64,-,Mardinli Serseri & 63 Stayla,63 Style,-,64,1,,,,
65,-,UZI,Outro,-,38,8,,,,
66,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,2,,,,
67,-,Mokali,Eyvah Neye Yarar (Still),-,23,17,,,,
68,-,Reyna69,DERT,-,68,1,,,,
69,-,Yanns,Superman,-,69,1,,,,
70,-,Real Supah,I Need a Rihanna,-,70,1,,,,
71,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,71,1,,,,
72,-,Mavi,Gözlerindeki Ay,-,22,6,,,,
73,-,Tayfur Arslan,Bu Aşkın Katili Kim (Remix),-,73,1,,,,
74,-,ATE,Diğer Yarım,-,4,33,,,,
75,-,Karşıyaka Çarşı,Söylesene İbne Göztepe Neler Yaptın Son 7 Sene,-,75,1,,,,
76,-,Coelho & Slkrack,Donner,-,76,1,,,,
77,-,"DJ Paul, PHONK WALKER & LJBeatz",RIDIN CLEAN,-,77,2,,,,
78,down,ALIZADE,ŞU AN,13,13,6,,,,
79,-,Cult352,Benim Ol,-,79,2,,,,
80,-,Ren,Without Me (Speed Remix),-,80,1,,,,
81,-,MERO & Murda,Konum Gizli,-,9,25,,,,
82,-,Mach & Daddy,La Botella,-,82,1,,,,
83,-,Hidra,SALDIRI MARŞI,-,83,1,,,,
84,-,Tokyo Music Walker,Memories of Spring (Instrumental),-,84,1,,,,
85,-,Aspova,BİR TELEFON,-,85,1,,,,
86,-,Lvbel C5,GELMEZSEN GELME,-,11,14,,,,
87,-,Boulevard Depo,Hot Wheels (feat. Hot Sugar),-,87,1,,,,
88,-,"Mizantrope, BRATTA & Ice Bro",Вкусный,-,88,1,,,,
89,down,Reckol & Kuty,BAKSANA BİLADER (Saz Mi Caz Mi),40,40,2,,,,
90,-,Hayki & Eypio,Diyemem,-,90,1,,,,
91,-,EyeMan,Uno,-,91,1,,,,
92,-,Lia Shine,Seni Çoktan Unuttum,-,92,1,,,,
93,-,Young T & Bugsey,New Shape,-,93,1,,,,
94,-,REDDY,Tap Tap Tap (feat. BOBBY),-,94,1,,,,
95,-,A$AP Rocky,"1Train (feat. Kendrick Lamar, Joey Bada$$, Yelawolf, Danny Brown, Action Bronson & Big K.R.I.T.)",-,95,1,,,,
96,-,A$AP Rocky,PMW (All I Really Need) [feat. ScHoolboy Q],-,96,1,,,,
97,-,cass blue,Cnv Sound Vol. 14 (Slowed),-,97,1,,,,
98,-,Ultra Beats,Karma,-,98,1,,,,
99,down,Ezhel,İmkansızım,23,13,111,,,,
100,-,Neth,Chucky,-,100,1,,,,
