Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,4,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,7,,,,
3,down,Gazapizm,Sağı Solu Kes,2,1,4,,,,
4,up,Murda & Ezhel,Aya,5,1,18,,,,
5,up,Enes Batur,Dolunay,6,1,12,,,,
6,up,KADR,Zalim Dünya,8,6,7,,,,
7,down,Murda,EH BABA,4,2,9,,,,
8,up,Ezhel,Felaket,12,2,18,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,15,,,,
10,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),7,4,4,,,,
11,up,Norm Ender,Mekanın Sahibi,17,2,18,,,,
12,down,Ceza,Suspus,9,5,18,,,,
13,up,Reynmen,Ela,14,5,18,,,,
14,down,Roddy Ricch,The Box,11,5,9,91,2019-12-08,2,2020-02-16
15,up,Reynmen,Derdim Olsun,23,8,18,,,,
16,up,エミネム,The Monster (feat. Rihanna),28,6,18,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,5,18,,,,
18,up,Gazapizm,Heyecanı Yok,18,3,18,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),71,7,18,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),38,6,18,36,2020-02-16,36,2020-02-16
21,up,Drake,One Dance (feat. Wizkid & Kyla),80,10,18,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),88,10,13,,,,
23,up,Tyga,Ayy Macarena,29,3,17,88,2019-12-01,64,2020-01-12
24,up,Sagopa Kajmer,Avutsun Bahaneler,51,8,14,,,,
25,up,JAY-Z & Kanye West,Ni**as in Paris,100,15,17,,,,
26,-,Karya Çandar,Bile Bile,-,26,1,,,,
27,down,Gazapizm,Pisliğin Üstüne Basmışlar,20,2,4,,,,
28,-,Eypio,Gömün Beni Çukura,-,16,7,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,26,4,15,35,2019-10-06,2,2019-10-13
30,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,13,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,13,,,,
32,down,Ezhel,İmkansızım,31,13,16,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),97,16,17,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,5,,,,
35,-,Desiigner,Panda,-,18,10,,,,
36,down,Arizona Zervas,ROXANNE,32,8,14,14,2019-11-24,4,2019-12-22
37,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),35,9,16,,,,
38,down,Ceza,Neyim Var Ki (feat. Sagopa K),22,6,18,,,,
39,-,Heijan & Muti,Yokuş,-,16,11,,,,
40,-,Ezhel,Geceler,-,18,13,,,,
41,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,9,,,,
42,down,Murda,Pahalı,16,6,2,,,,
43,down,Future,Life Is Good (feat. Drake),36,27,8,86,2020-01-12,6,2020-01-19
44,down,Kaya Giray,Yarınım Yok,13,11,8,,,,
45,down,Y2K & bbno$,Lalala,39,3,18,11,2019-10-06,11,2019-10-06
46,-,エミネム,Rap God,-,26,9,,,,
47,-,Kamufle & Deniz Tekin,Fugithora,-,47,1,,,,
48,up,Don Toliver,No Idea,60,8,14,95,2019-12-08,26,2020-01-12
49,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,8,,,,
50,-,Canbay & Wolker,Elbet Bir Gün,-,21,6,,,,
51,-,Allame,Yolunu Bulsam (feat. Yiğit Seferoğlu),-,51,1,,,,
52,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,6,,,,
53,-,Eminem,Not Afraid,-,33,3,,,,
54,down,Imran Khan,Satisfya,24,24,12,98,2020-11-15,98,2020-11-15
55,-,Taladro,Kendine İyi Bak,-,30,12,,,,
56,down,Ceza,Beatcoin,54,2,9,,,,
57,-,Anıl Piyancı & Ezhel,KAFA10,-,9,7,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,3,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),64,7,7,84,2020-01-19,12,2020-01-26
60,down,Gazapizm,Perişan (feat. Gaye Su Akyol),21,18,4,,,,
61,-,Ceza,Türk Marşı,-,22,5,,,,
62,-,Baran Bayraktar & Tepki,Pervane,-,62,1,,,,
63,down,Dr. Dre,Still D.R.E. (Instrumental),46,2,18,,,,
64,-,Sero Produktion Beats,Asiret 2 (feat. AslanBeatz),-,64,1,,,,
65,up,"Sero Produktion Beats, Bay Trapist & Enxs Beats",The Mafia Zurna 3,65,53,2,,,,
66,-,Türkçe Rap,Motivational Hip hop Music,-,66,1,,,,
67,-,Taladro,Sen Gibi,-,67,2,,,,
68,-,Semih Uyulgan & Keişan,Ağır Ağır,-,68,1,,,,
69,-,Toby Tranter,Shapes,-,69,1,,,,
70,-,Agoni,Aynı Yolun Ayrılığı (feat. Pirseci & Afraz),-,70,1,,,,
71,-,Stunna 4 Vegas,Havin My Way (feat. Young Nudy),-,71,1,,,,
72,-,Defkhan,Bozzshit,-,72,1,,,,
73,-,Abdou Salam,أضئ حياتك,-,73,1,,,,
74,-,MC Yankoo,Balkan Mädchen,-,74,1,,,,
75,-,Russian Mafia,Blame,-,75,1,,,,
76,-,CHD,Nefes Al,-,76,1,,,,
77,-,Post Malone,Circles,-,48,7,2,2019-10-06,2,2019-10-06
78,-,SEZ,Bana Ne? (feat. Gcode),-,78,1,,,,
79,-,Elijah Who,This Girl,-,79,1,,,,
80,-,Travis Scott,BUTTERFLY EFFECT,-,36,2,,,,
81,-,Ovan,I Need You,-,81,1,,,,
82,-,La Dame Blanche,Yo quiero trabajar,-,82,1,,,,
83,-,dress & sogumm,Sorry (feat. No2zcat),-,83,1,,,,
84,-,BRADO & MERO,Kafa Leyla,-,6,10,,,,
85,-,Lil Uzi Vert,P2,-,85,1,24,2020-03-15,24,2020-03-15
86,-,Yung Cobain,Wer bin ich (feat. Donvtello),-,86,1,,,,
87,-,NILETTO,Ветер зимаря,-,87,1,,,,
88,-,Tatarka,Altyn,-,88,1,,,,
89,-,リュダクリス,Beast Mode,-,89,1,,,,
90,-,リュダクリス,Come and See Me (feat. Big K.R.I.T.),-,90,1,,,,
91,-,Aaron Fraser-Nash,"Pennywise Sings a Song, Pt. 2",-,91,1,,,,
92,-,Gunna,SKYBOX,-,92,1,,,,
93,-,Tommy Ice,Forever,-,93,1,,,,
94,-,Quando Rondo,Scarred from Love,-,94,1,,,,
95,-,Maître Gims,Bella,-,17,8,,,,
96,-,Future,Mask Off,-,20,6,,,,
97,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,3,,,,
98,-,JAY-Z,Empire State of Mind (Live),-,51,1,,,,
99,down,Ben Fero,Demet Akalın,41,5,18,,,,
100,-,Balti,Ya Lili (feat. Hamouda),-,31,3,,,,
