Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,3,1,10,,,,
2,down,Enes Batur,Dolunay,1,1,4,,,,
3,up,Tyga,Ayy Macarena,5,3,9,88,2019-12-01,64,2020-01-12
4,up,Ezhel,Felaket,13,2,10,,,,
5,down,Ceza,Beatcoin,2,2,3,,,,
6,up,Ben Fero,Demet Akalın,6,5,10,,,,
7,down,Norm Ender,Mekanın Sahibi,4,2,10,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,9,,,,
9,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),22,9,8,,,,
10,up,Ceza,Suspus,12,5,10,,,,
11,up,Reynmen,Ela,26,5,10,,,,
12,up,Ufo361 & Ezhel,Wir sind Kral,25,2,10,,,,
13,up,Eypio,Günah Benim (feat. Burak King),17,4,9,,,,
14,down,Sagopa Kajmer,Toz Taneleri,9,1,7,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,6,10,,,,
16,up,Gazapizm,Heyecanı Yok,16,3,10,,,,
17,up,Reynmen,Derdim Olsun,30,8,10,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,10,,,,
19,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,8,2,6,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,7,10,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,8,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),27,10,10,,,,
23,-,Murda,EH BABA,-,2,1,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),94,10,7,,,,
25,down,Ben Fero,Arkadaş,21,2,10,,,,
26,up,Drake,Hotline Bling,33,16,2,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),32,6,10,36,2020-02-16,36,2020-02-16
28,up,Ezhel,İmkansızım,91,13,10,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),99,16,9,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,41,15,10,,,,
31,up,Eypio,Gömün Beni Çukura,86,16,4,,,,
32,-,Roddy Ricch,The Box,-,5,1,91,2019-12-08,2,2020-02-16
33,up,エミネム,Rap God,95,26,7,,,,
34,down,Don Toliver,No Idea,19,8,6,95,2019-12-08,26,2020-01-12
35,-,Future,Life Is Good (feat. Drake),-,27,1,86,2020-01-12,6,2020-01-19
36,up,Ezhel,Geceler,42,18,8,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,54,4,9,35,2019-10-06,2,2019-10-13
38,-,Allame,Gözlerin Görmeden,-,38,1,,,,
39,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),10,6,7,,,,
40,down,Sagopa Kajmer,Neyse,28,6,7,,,,
41,down,Ceza,Neyim Var Ki (feat. Sagopa K),23,6,10,,,,
42,down,Dr. Dre,Still D.R.E. (Instrumental),11,2,10,,,,
43,down,Y2K & bbno$,Lalala,7,3,10,11,2019-10-06,11,2019-10-06
44,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",93,21,7,,,,
45,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",98,28,4,,,,
46,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,1,,,,
47,-,Ceza,Holocaust,-,21,2,,,,
48,down,Canbay & Wolker,Elbet Bir Gün,45,21,2,,,,
49,down,Imran Khan,Satisfya,38,24,8,98,2020-11-15,98,2020-11-15
50,-,Hobo Johnson,Subaru Crosstrek XV,-,50,2,,,,
51,down,Ben Fero,Biladerim İçin,43,10,10,,,,
52,down,Grogi & Khontkar,Gelemem,44,14,5,,,,
53,down,Ben Fero,3 2 1,49,11,7,,,,
54,down,Patron & FRO,Kırgın Adımlar,15,15,3,,,,
55,up,Patron,Goal,69,16,6,,,,
56,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,6,,,,
57,up,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,58,24,4,,,,
58,-,Balti,Ya Lili (feat. Hamouda),-,31,1,,,,
59,-,Desiigner,Panda,-,18,6,,,,
60,-,Future,Mask Off,-,20,3,,,,
61,-,Ufo361 & Ezhel,Yemin Olsun,-,20,6,,,,
62,-,Kaya Giray,Yarınım Yok,-,11,1,,,,
63,-,Sexion d'Assaut,Désolé,-,39,1,,,,
64,down,AslanBeatz,G-Saz,36,13,4,,,,
65,-,MERO,Olabilir,-,14,4,,,,
66,-,Metth,Her Gece (feat. Khontkar & Ceg),-,66,1,,,,
67,-,エミネム,Berzerk,-,41,1,,,,
68,-,Ceza,Fark Var,-,47,2,,,,
69,-,Patron,Güzel Kızlar Patron Dinler,-,11,8,,,,
70,down,Arizona Zervas,ROXANNE,37,8,7,14,2019-11-24,4,2019-12-22
71,-,Shahmen,World of Wils Pt. 2,-,71,1,,,,
72,down,CVRTOON,Plevne VIP,51,51,4,,,,
73,-,BEGE,Yeniden (feat. Nova Norda),-,10,7,,,,
74,down,Şanışer,Kara Geceler (feat. Sezen Aksu),66,2,5,,,,
75,-,ESSIE GANG,Pattern Chanel (feat. SQ Diesel),-,75,1,,,,
76,-,BRADO & MERO,Kafa Leyla,-,6,9,,,,
77,down,Taladro,Kendine İyi Bak,57,30,7,,,,
78,-,Ezhel,Olay,-,9,8,,,,
79,-,Joe Young & Massaka,Get On My Grind (feat. Wiz Khalifa & Alpac),-,79,1,,,,
80,-,İbrahim Şiyar,Dost Bulamadım (T-Rap Remix),-,42,4,,,,
81,-,Sarkopenya,Yol Yok (feat. 9 Canlı),-,81,1,,,,
82,down,Heijan & Muti,Yokuş,67,16,5,,,,
83,-,Heijan & Muti,Düşme (feat. Muti),-,50,1,,,,
84,-,BEGE & EFESAVAGE,Neresi?,-,5,8,,,,
85,-,Mull3,Ты моя,-,85,1,,,,
86,-,Heijan & Muti,Suç Ortağı,-,10,8,,,,
87,-,Lloyd Banks,On Fire,-,87,1,,,,
88,-,Ömer Şahin,Namus Belası (feat. Mustafa Sırat & Apol765) [Rap Versiyon],-,72,2,,,,
89,-,Mil Savior & Kerim Delibalta,Bu Gece Bizim Olsa,-,58,1,,,,
90,-,Shayea,Telo,-,90,1,,,,
91,-,Stormzy,Crown,-,91,1,,,,
92,-,Stormzy,Still Disappointed,-,92,1,,,,
93,-,Mehmet Yıldırım,Zifiri Cehennem Beat,-,93,1,,,,
94,-,Hucci,Vision (feat. Dom Sebastian),-,94,1,,,,
95,-,Stormzy,Disappointed,-,95,1,,,,
96,-,Orkhan Zeynalli,H.O.S.T Şilləsi (feat. Qaraqan),-,96,1,,,,
97,-,Kool John,Tbt (feat. Sage the Gemini & Show Banga),-,97,1,,,,
98,-,Maître Gims,Bella,-,17,4,,,,
99,-,Burry Soprano,Mary Jane (Radio Edit),-,48,5,,,,
100,-,Ceza,Türk Marşı,-,22,4,,,,
