Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,108,,,,
2,up,Beathers,Son Yaz,2,1,6,,,,
3,up,Sagopa Kajmer,Ateşten Gömlek,3,3,65,,,,
4,-,"Artz, Bugy & Ezhel",Hayrola,-,2,52,,,,
5,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,2,15,,,,
6,up,Yamê,Bécane - A Colors Show,44,5,3,,,,
7,-,Espi,Gözyaşı,-,7,1,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,203,,,,
9,-,BEGE,Hayalet,-,9,1,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,183,,,,
11,up,Reynmen,Derdim Olsun,29,8,180,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,145,,,,
13,down,Ceza,Suspus,11,5,211,,,,
14,down,Murda & Ezhel,Aya,12,1,185,,,,
15,down,Ezhel,Felaket,13,2,174,,,,
16,down,Dr. Dre,Still D.R.E. (Instrumental),6,2,191,,,,
17,-,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),-,1,1,,,,
18,up,No.1 & Melek Mosso,Yarım Kalan Sigara,39,2,69,,,,
19,down,Masked Wolf,Astronaut In The Ocean,14,1,119,60,2021-02-07,6,2021-04-04
20,down,Gazapizm,Unutulacak Dünler,15,1,185,,,,
21,down,Ezhel,Bul Beni,16,1,91,,,,
22,down,Ezhel,İmkansızım,17,13,121,,,,
23,-,Wendyyy,C.E.O,-,23,1,,,,
24,up,UZI,PAPARAZZİ,40,2,93,,,,
25,-,Nicki Minaj,Press Play (feat. Future),-,25,1,,,,
26,up,Canbay & Wolker,Çubuklu,42,1,60,,,,
27,-,Nicki Minaj,FTCU (STPU Edition),-,27,1,,,,
28,up,Ayaz Erdoğan,Valla,49,28,2,,,,
29,down,Reynmen,Ela,18,5,114,,,,
30,-,Doja Cat,Agora Hills,-,30,2,,,,
31,-,Boranbeatz,Hesabını Soracağım,-,31,1,,,,
32,-,13 Killoki & Şehinşah,Pembe Yalanlar,-,32,1,,,,
33,-,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),-,7,8,,,,
34,-,Batuflex,Dünya,-,34,1,,,,
35,-,Nicki Minaj,Press Play (feat. Future),-,35,1,,,,
36,-,RONNY J & XXXTENTACION,EMOJI,-,36,1,,,,
37,down,Sefo,Bilmem Mi?,19,1,110,,,,
38,up,Özkan Meydan,Yarınlara Güleceğiz,43,2,55,,,,
39,up,Bor Pro,Nocture,63,2,32,,,,
40,-,Eminem,Mockingbird,-,9,23,,,,
41,up,Tefo & Seko,Pışşt Baksana,71,6,12,,,,
42,-,Gazapizm & Melike Şahin,Olur Mu,-,2,46,,,,
43,-,Şehinşah & Cotard,Galvanize,-,43,3,,,,
44,down,Travis Scott,MY EYES,36,25,6,,,,
45,up,Tesher,Jalebi Baby,67,1,60,,,,
46,-,Edubeatz,Chipi Chipi (DRILL REMIX),-,46,1,,,,
47,-,DJ Skandalous,Built for This,-,6,10,,,,
48,up,BLOK3,AFFETMEM,74,4,27,,,,
49,-,Yamê,Bécane,-,49,1,,,,
50,-,ENBYAENGN,Haydo (Ya Şakamı),-,50,1,,,,
51,-,Teriyaki Boyz,Tokyo Drift,-,24,15,,,,
52,-,Microdot,Let's Drive,-,52,1,,,,
53,down,Ceza,Neyim Var Ki (feat. Sagopa K),9,6,116,,,,
54,up,Cash Flow & Batuflex,İstanbul,80,54,2,,,,
55,-,Kurdo & Dardan,Zangar Zangar,-,55,1,,,,
56,down,Ezhel,Margiela,41,3,9,,,,
57,-,Cakal & Lvbel C5,JET BABA,-,12,3,,,,
58,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,38,12,13,,,,
59,-,Jack Harlow,Lovin On Me,-,48,2,,,,
60,-,Kid Yugi,Paganini,-,60,1,,,,
61,up,BLOK3,Salla Salla,61,3,6,,,,
62,-,Jiwan Beats,Gabar,-,62,1,,,,
63,-,Джанки джин & Мастер Дрон,Там таз стелит,-,55,1,,,,
64,-,Kayra,Mesela Yani,-,39,6,,,,
65,-,UZI,ARASAN DA,-,2,46,,,,
66,-,Ati242,Telefon,-,44,3,,,,
67,-,"D.masta, YUNG TRAPPA & King Mozi",Сияние,-,67,1,,,,
68,-,Jeff Redd,MINI TERORISTA,-,10,7,,,,
69,-,Sickick,Intro (Infected),-,3,1,,,,
70,-,Kanto,Recycling (feat. Yang Da Il),-,70,1,,,,
71,-,Sagopa Kajmer,Meftun,-,16,11,,,,
72,-,Sullynomad,Blood Cloud (Outro),-,72,1,,,,
73,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,2,23,,,,
74,-,KILLY,Same Energy,-,74,1,,,,
75,-,Kejoo Beats,Yoksun,-,75,1,,,,
76,-,Dark Boy,Gangsta Track (Slowed Version),-,47,1,,,,
77,-,Mustafa Atarer,Kurtlar Vadisi Pusu,-,10,1,,,,
78,-,Lil Tjay,Told Ya,-,78,1,,,,
79,down,BLOK3,Patlat,46,10,16,,,,
80,-,"watari, ZETH INC. & lorche","Seni Yazdım, Güle Güle Sarışınım",-,80,1,,,,
81,-,That Mexican OT,02.02.99,-,81,1,,,,
82,-,Shirin David,Heidi,-,82,1,,,,
83,-,4ngelyn4,Oldukça Kral (daha Kaliteli Verse),-,83,1,,,,
84,-,Dylan Sitts,Mirror Moving,-,84,1,,,,
85,-,shenu,Abur Cubur,-,85,1,,,,
86,-,Azure Wrath,3. Kat 3 Kişilik Oda,-,86,1,,,,
87,-,Özgür Tunç,Derdémın Gîrâne Eşka Mem Û Zîn,-,87,1,,,,
88,-,"watari, Strafend & ZETH INC.",Mini Terorista 3.0,-,88,1,,,,
89,-,Kara Designed,Yaşanmayan Günler Var,-,89,1,,,,
90,-,Lofty305,Basixx,-,90,1,,,,
91,-,Daboor,Fi Ta5,-,91,1,,,,
92,-,Bad Gril,Video Games,-,92,1,,,,
93,up,Eypio,Gömün Beni Çukura,99,16,85,,,,
94,-,НЕ.KURILI,Пока не коснулось их,-,94,1,,,,
95,-,Joker James,Страна которой нет,-,95,1,,,,
96,-,Samara,Prada,-,96,1,,,,
97,down,Norm Ender,Mekanın Sahibi,21,2,105,,,,
98,-,Jimmy Teflon,Presidential (feat. Taibanz),-,98,1,,,,
99,-,Jefe,Vibes Üç,-,99,1,,,,
100,down,Ezhel,Geceler,22,18,99,,,,
