Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canbay & Wolker,Çubuklu,2,1,7,,,,
2,up,Sefo,Affettim,4,1,48,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,3,2,10,,,,
4,down,Batuflex,Dalga,1,1,56,,,,
5,up,Sefo & CAPO,ISABELLE,8,1,29,,,,
6,up,Güneş,NKBİ,10,4,16,,,,
7,down,Dr. Dre,Still D.R.E. (Instrumental),5,2,140,,,,
8,-,Lvbel C5,10 NUMARA,-,2,57,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,149,,,,
10,up,Ceza,Suspus,14,5,159,,,,
11,-,DEHA INC. & Reckol,Talibana,-,6,1,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,12,4,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,161,,,,
14,down,Gazapizm,Unutulacak Dünler,11,1,140,,,,
15,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,15,1,,,,
16,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),9,2,67,,,,
17,-,Sidemen,Christmas Drillings,-,17,1,,,,
18,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,18,1,,,,
19,down,Tekir,Ağlaya Ağlaya,6,5,14,,,,
20,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,20,1,,,,
21,up,Gazapizm,Heyecanı Yok,29,3,143,,,,
22,down,Motive,10MG,7,3,6,,,,
23,-,Stray Kids,DOODLE (Changbin),-,23,1,,,,
24,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,24,1,,,,
25,up,Murda & Ezhel,Aya,35,1,136,,,,
26,-,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,-,26,1,,,,
27,-,Stray Kids,Love Untold (Hyunjin),-,27,1,,,,
28,-,Stray Kids,Run (Han),-,28,1,,,,
29,up,Masked Wolf,Astronaut In The Ocean,37,1,84,60,2021-02-07,6,2021-04-04
30,up,NASTEISHA & INSOMNIA,MINOR,74,14,2,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,7,153,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,115,,,,
33,down,UZI,PAPARAZZİ,17,2,54,,,,
34,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,38,,,,
35,down,Güneş,Suçlarımdan Biri,23,7,30,,,,
36,-,Velet,Sazımı Duvara Astım,-,36,2,,,,
37,-,Sidemen,Christmas Drillings (Sing Along Remix),-,37,1,,,,
38,-,ICYTWAT,Bandulu Lover,-,38,1,,,,
39,down,Ezhel,Nerdesin,21,3,21,,,,
40,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,3,,,,
41,-,BLOK3,VUR,-,9,2,,,,
42,-,Han Yo Han & Kim Seungmin,예쁨 가득한 Eve,-,42,1,,,,
43,-,Esat Bargun,Sıfır Bir Jenerik,-,26,21,,,,
44,-,Eminem,The Real Slim Shady,-,26,7,,,,
45,-,Sefo,Tutsak,-,2,31,,,,
46,down,Mokali,Eyvah Neye Yarar (Still),39,23,2,,,,
47,-,Andrew Tate,Top G,-,47,1,,,,
48,up,UZI,Outro,50,38,6,,,,
49,-,O.G.,Liefer Qualität,-,49,1,,,,
50,-,Central Cee,Doja,-,28,9,,,,
51,-,Cehennem Beat,Racon,-,42,7,,,,
52,-,Eminem,Without Me,-,18,30,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,7,135,,,,
54,-,Bakr,За любовь,-,54,1,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),18,6,143,36,2020-02-16,36,2020-02-16
56,down,Ezhel,Geceler,45,18,79,,,,
57,up,Kaplan Beatz,Çok İçince (feat. Eda Sakız & Taladro) [Turkish Mix],73,57,2,,,,
58,-,Muspace,Natural Emotions,-,58,1,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),19,10,143,,,,
60,-,Genjutsu Beats,Ça Flingue,-,28,1,,,,
61,-,Dien,Gillette's Paradise,-,61,1,,,,
62,-,Ardeval,İyiki Sen,-,62,1,,,,
63,down,Reynmen,Derdim Olsun,22,8,136,,,,
64,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,64,1,,,,
65,-,Azap HG,Kalbim Senin 4,-,65,1,,,,
66,-,Nej,Paro,-,3,19,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),36,16,105,,,,
68,-,Fruity Covers,Down in Atlanta (Instrumental),-,68,1,,,,
69,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,69,2,95,2021-04-18,52,2021-04-25
70,-,Lvbel C5 & Batuflex,HONG KONG,-,8,18,,,,
71,-,LOCS,2020 Freestyle,-,71,1,,,,
72,-,Ardeval,30 Ağustos 22,-,72,1,,,,
73,-,Owl,Dinle Beni,-,73,1,,,,
74,-,キングギドラ,UNSTOPPABLE - From THE FIRST TAKE,-,74,1,,,,
75,-,O.G. & LATiV,Alles für dich,-,75,1,,,,
76,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,108,,,,
77,-,MRRS,BACK IN BUSINESS,-,77,1,,,,
78,-,Qossou,Dark World (feat. Ege Fitness & Testo Taylan),-,73,1,,,,
79,-,"DJ Paul, PHONK WALKER & LJBeatz",RIDIN CLEAN,-,77,1,,,,
80,-,"Джарахов, SQWOZ BAB & Красное Дерево",МУСОРА,-,80,1,,,,
81,-,Ardeval,Yerimde Ol,-,81,1,,,,
82,-,Stray Kids,I Got It (Han),-,82,1,,,,
83,down,Ezhel,Felaket,25,2,130,,,,
84,down,Xcho,Ты и Я,31,28,4,,,,
85,-,Daytona Hanzo,Don't Rush Freestyle,-,85,1,,,,
86,-,Lil Freezer,Разлагаюсь,-,86,1,,,,
87,-,Andy el Inigualable,Desde 1993 (feat. Wilson Félix),-,87,1,,,,
88,-,Narcos,Berlin,-,88,1,,,,
89,-,prod.Sword,Soundscape To Ardor (Bleach Trap Beat),-,89,1,,,,
90,-,Udes Beats,The Godfather,-,37,1,,,,
91,-,"Reckol, 13 Killoki & DEHA INC.",SUBARU,-,79,2,,,,
92,-,Ardeval,Sorun Yok,-,92,1,,,,
93,-,Ardeval,Parazit,-,93,1,,,,
94,-,"Koorosh, Sami Low & Arta",After (feat. Behzad Leito & Catchybeatz),-,94,1,,,,
95,up,Eypio,Günah Benim (feat. Burak King),97,4,146,,,,
96,up,JAY-Z & Kanye West,Ni**as in Paris,100,15,108,,,,
97,-,SAINt JHN & London On Da Track,Stadiums,-,97,1,,,,
98,-,Ardeval,Escobar (Freestyle),-,98,1,,,,
99,-,Maître Gims,Bella,-,17,62,,,,
100,-,Juice WRLD,Face 2 Face,-,100,1,,,,
