Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ece Ronay,Şiki Şiki,2,1,2,,,,
2,up,MUDI,Warde,18,1,2,,,,
3,down,Gazapizm,Unutulacak Dünler,1,1,27,,,,
4,up,Murda & Ezhel,Aya,4,1,41,,,,
5,down,Murda & SFB,NAPIYON LAN,3,3,10,,,,
6,up,Ev0lution,Mi Pan Su Su Sum,80,5,2,,,,
7,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,8,1,30,,,,
8,down,Gazapizm,Sağı Solu Kes,7,1,27,,,,
9,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),17,9,22,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,4,2,80,2020-08-09,1,2020-08-16
11,up,Mustafa Barak,Kurtlar Vadisi (Racon),13,4,9,,,,
12,down,Heijan & Muti,Hokkabazlar,9,2,16,,,,
13,down,Enes Batur,Biliyom,6,2,5,,,,
14,up,Travis Scott,goosebumps,29,11,17,89,2020-04-26,18,2020-05-03
15,up,Gazapizm,Heyecanı Yok,24,3,28,,,,
16,up,Ayo & Teo,Rolex,33,1,20,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,9,17,,,,
18,up,Ezhel,Felaket,36,2,41,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),11,7,21,100,2020-03-01,7,2020-04-26
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,3,,,,
21,down,Ceza,Suspus,5,5,41,,,,
22,up,Patron & Sagopa Kajmer,Siyah,28,1,10,,,,
23,up,Cehennem Beat,Babaları Gelsin,44,15,5,,,,
24,up,"Gazapizm, Cash Flow & Esat Bargun",Pusula,76,24,2,,,,
25,down,エミネム,The Monster (feat. Rihanna),23,6,41,,,,
26,up,Burak King,Eyvallah (feat. Rozz Kalliope),31,4,6,,,,
27,-,Ben Fero,Demet Akalın,-,5,38,,,,
28,-,Murda & Ezhel,Made In Turkey,-,2,7,,,,
29,-,Anıl Piyancı,Döndüm Durdum,-,19,1,,,,
30,-,AzoBeat,Over,-,30,1,,,,
31,-,Joker,Başaracam Ulan,-,31,1,,,,
32,-,Cehennem Beat,Herkes Sussa Biz Susmak,-,32,1,,,,
33,down,Ozbi,O Bi Karamel,26,6,2,,,,
34,-,KRYPTO9095,Woah (feat. D3Mstreet),-,34,2,,,,
35,down,Dr. Dre,Still D.R.E. (Instrumental),14,2,38,,,,
36,-,Ceza,Holocaust,-,21,6,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,20,11,79,2020-04-19,1,2020-07-05
38,-,Ufo361 & Ezhel,Wir sind Kral,-,2,22,,,,
39,-,Norm Ender,Kaktüs,-,39,2,,,,
40,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,27,,,,
41,-,"Yekta, Taladro & Miming",3 Yıl,-,41,1,,,,
42,-,Rozz Kalliope,Roket,-,42,2,,,,
43,-,Eminem,Without Me,-,18,2,,,,
44,-,Lil Nas X,Old Town Road,-,44,1,,,,
45,-,Ufo361,"Bad Girls, Good Vibes",-,45,1,,,,
46,-,Travis Scott,HIGHEST IN THE ROOM,-,4,29,35,2019-10-06,2,2019-10-13
47,-,Lil Peep,Save That S**t,-,47,1,,,,
48,-,Woo,USED TO (feat. CIFIKA),-,48,1,,,,
49,-,Keişan,Elmas,-,43,2,,,,
50,up,Enes Batur,Dolunay,57,1,33,,,,
51,-,Massaka & Joe Young,Tsunami 3.0 (feat. Gucci Mane & 6ix9ine),-,51,1,,,,
52,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,6,79,2019-12-29,28,2020-01-05
53,-,Izah,Yıldızların Ötesinde,-,53,1,,,,
54,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,2,10,,,,
55,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,15,9,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),79,42,2,,,,
57,-,"Lofi Hip-Hop Beats, Instrumental Hip Hop Beats Gang & Lo-Fi Beats",Freestyle Rap Beats (Hip-Hop Instrumental),-,57,1,,,,
58,-,"Sherif Omeri, Gohdar Haco & Ciwan Haco",Canê Canê,-,58,1,,,,
59,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,24,9,,,,
60,-,Cehennem Beat,Müslüm Baba (feat. Amorf & Turko Beat),-,60,1,,,,
61,-,From Da Curb,Polo G,-,61,1,,,,
62,-,Hayki & Eypio,Katil,-,62,1,,,,
63,-,Shortyo,Pattern (feat. Demi Lovato),-,63,1,,,,
64,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,8,4,,,,
65,-,Kooda B.,Quagmire,-,65,1,,,,
66,-,Ceg,Sokaklar,-,66,2,,,,
67,-,JoeVille,Sexy,-,67,1,,,,
68,-,SAINt JHN,Roses,-,68,1,,,,
69,-,Şehinşah,Aslan Marşı,-,69,2,,,,
70,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,70,1,,,,
71,-,Dr. Dre,The Message (Instrumental),-,71,1,,,,
72,-,O.T. Genasis,CoCo,-,40,1,,,,
73,-,HM Music Production,Jiyan (Deep Trap Beat Mix),-,73,1,,,,
74,-,Grup Göktürkler,İşte Biz Burdayız,-,59,3,,,,
75,-,Bolémvn & Koba LaD,Sankhara #4 (Chic),-,75,1,,,,
76,-,Dr. Dre,Ackrite (Instrumental),-,76,1,,,,
77,-,Esrarengo,Anla Hali (feat. Eypio),-,77,1,,,,
78,-,Mozzik,Madonna,-,78,1,,,,
79,-,Canbay & Wolker,Nefsi Müdafaa,-,71,1,,,,
80,-,Lil Baby,Catch the Sun,-,80,1,,,,
81,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,16,12,52,2020-04-12,48,2020-04-19
82,-,Izah,Düşler Ve Düşüşler,-,82,1,,,,
83,-,50 Cent,Death To My Enemies,-,83,1,,,,
84,-,Gouga,Switching Lanes (feat. Jonah Zed & Lexa),-,84,1,,,,
85,-,Frank Ski,Whores In This House,-,85,1,,,,
86,-,Chily,San Pellegrino,-,82,1,,,,
87,-,50 Cent,Man's World,-,87,1,,,,
88,down,6ix9ine,GOOBA,16,6,15,100,2020-05-10,2,2020-05-17
89,-,Lil Durk,All Love,-,89,1,,,,
90,-,No Friends,Broadday Interlude (feat. Broadday),-,90,1,,,,
91,down,Eypio,Günah Benim (feat. Burak King),25,4,38,,,,
92,down,Elanur,Sakin,21,15,5,,,,
93,-,Koomz,Come Around,-,93,1,,,,
94,-,50 Cent,So Disrespectful,-,94,1,,,,
95,-,l'Allemand,C'est ça les rats,-,95,1,,,,
96,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,8,13,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,40,,,,
98,-,SKG,Casa de papel,-,98,1,,,,
99,-,50 Cent,The Invitation,-,99,1,,,,
100,-,Angelvame,Двигаться,-,100,1,,,,
