Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,84,,,,
2,up,UZI,PAPARAZZİ,37,2,76,,,,
3,up,Canbay & Wolker,Çubuklu,6,1,38,,,,
4,down,Cakal,Aşk Olsun,3,3,8,,,,
5,up,Bor Pro,Nocture,32,2,11,,,,
6,down,Teya Dora,Džanum,2,2,11,,,,
7,down,Cakal,Cuma,5,5,6,,,,
8,down,Dr. Dre,Still D.R.E. (Instrumental),7,2,169,,,,
9,down,Sefo,ARABA,4,2,7,,,,
10,up,Reyna69,Saztrap #3,42,10,6,,,,
11,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],8,8,2,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),66,12,3,,,,
13,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),11,2,97,,,,
14,up,Heijan & Muti,Aynen,17,3,13,,,,
15,down,Lvbel C5,BABA,14,7,7,,,,
16,down,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),10,5,3,,,,
17,up,ALIZADE,ŞU AN,78,13,7,,,,
18,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,18,4,,,,
19,up,Luciano,Late Night,33,9,9,,,,
20,down,BLOK3,N'aptığını Bilmesem De,9,9,6,,,,
21,down,NS,Sahibisin Kalbimin,12,1,17,,,,
22,up,Lvbel C5,İZLEDİ MAHALLE,49,15,4,,,,
23,up,Ben Fero,Motivasyon,43,23,14,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,179,,,,
25,-,Offset & Cardi B,JEALOUSY,-,25,1,,,,
26,-,Motive,ROMANTİK,-,14,3,,,,
27,up,hazel & instrumental version,Hotline Bling (Billie Version),44,15,14,,,,
28,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],36,9,3,,,,
29,down,Ceza,Suspus,23,5,188,,,,
30,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,12,1,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,133,,,,
32,down,Ezhel,Felaket,26,2,156,,,,
33,down,Masked Wolf,Astronaut In The Ocean,30,1,101,60,2021-02-07,6,2021-04-04
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,130,,,,
35,down,Gazapizm,Unutulacak Dünler,28,1,169,,,,
36,-,UZI,ARASAN DA,-,2,41,,,,
37,-,Grup Göktürkler,İşte Biz Burdayız,-,37,6,,,,
38,-,Şanışer,Duvar,-,38,1,,,,
39,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,39,1,,,,
40,-,Lvbel C5,10 NUMARA,-,2,73,,,,
41,-,Travis Scott,FE!N,-,17,1,,,,
42,down,Güneş,NKBİ,39,4,43,,,,
43,down,Eminem,Without Me,22,18,41,,,,
44,-,Nieve & SoulChef,Write This Down,-,9,41,,,,
45,up,Ceza,Yerli Plaka,51,19,14,,,,
46,-,BLOK3,BAYBAY,-,11,15,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,137,,,,
48,-,Farazi,Dobro Vecer,-,48,5,,,,
49,-,UZI & Mavi,SENIN UGRUNA,-,2,20,,,,
50,-,Kim Seungmin,HER,-,50,1,,,,
51,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,9,4,,,,
52,-,ASH ISLAND,Black Rose,-,52,1,,,,
53,-,Lvbel C5,YAPAMAM,-,53,4,,,,
54,-,JEY BROWNIE & FLEM KGB,GTB,-,54,1,,,,
55,-,Ethan Cutkosky,Get Away,-,55,1,,,,
56,-,BLOK3,Patlat,-,10,1,,,,
57,-,apmtbeat,I Be Poppin,-,57,1,,,,
58,-,Payam Turk & Yener Çevik,Menem Türk,-,57,5,,,,
59,-,UZI,ZOR,-,9,21,,,,
60,-,Gambler,ALPHARD (feat. Litzangboy),-,60,1,,,,
61,-,Эрика Лундмоен,Яд,-,61,1,,,,
62,-,Sakar Prod,Söyle,-,53,1,,,,
63,-,DEHA INC. & Reckol,Talibana,-,6,14,,,,
64,-,Halodayı,Özür,-,15,13,,,,
65,-,Kllin,Голливуд,-,65,1,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,162,,,,
67,-,Travis Scott,TIL FURTHER NOTICE,-,67,1,,,,
68,-,Kara Design,Çok Yazık 2,-,68,1,,,,
69,-,Travis Scott,TELEKINESIS,-,53,1,,,,
70,-,FACE,24 на 7,-,70,1,,,,
71,-,highmelih,Aslanlar Gibi (turkish remix),-,71,1,,,,
72,-,Shahmen,Mark (Emr3ygul Remix),-,3,20,,,,
73,down,Reynmen,Derdim Olsun,21,8,159,,,,
74,-,NINEONE,搬进我心里,-,74,1,,,,
75,-,Travis Scott,LOOOVE,-,75,1,,,,
76,-,Master CC & enesfx,Askim Artik Benimsin,-,76,1,,,,
77,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,77,1,,,,
78,down,Murda & Ezhel,Aya,13,1,164,,,,
79,-,Travis Scott,SKITZO,-,79,1,,,,
80,-,ПТИЧИЙ ДВОР,Намбаван,-,80,1,,,,
81,-,NINEONE,至夏,-,81,1,,,,
82,-,Güneş,Yolum Açık,-,65,2,,,,
83,-,元董-Row,Never away,-,83,1,,,,
84,-,Daniel Savio,Radiotron,-,84,1,,,,
85,-,Erica Banks,Buss It (feat. Travis Scott),-,85,1,,,,
86,-,Travis Scott,THANK GOD,-,86,1,,,,
87,-,Hidra,Ölüme İnat,-,26,12,,,,
88,-,FendiDa Rappa & Cardi B,Point Me 2,-,88,1,,,,
89,-,Travis Scott,HYAENA,-,88,1,,,,
90,-,Mustard,Dangerous World (feat. Travis Scott & YG),-,90,1,,,,
91,-,DJ Deedir,Push the Feeling On (Afro Remix),-,91,1,,,,
92,-,Esat Bargun,Yolculuk (feat. Anafor),-,60,3,,,,
93,-,Jeff Redd,Pas,-,93,1,,,,
94,-,Sexion d'Assaut,Breh,-,94,1,,,,
95,-,"Killa Hakan, Eko Fresh & Ayaz Kaplı",Her Şey Yolundadır,-,76,2,,,,
96,-,SORE BEATZ,Mafya müziği - DAYI - Aggressive beat,-,96,1,,,,
97,-,拉天糟,珍惜,-,97,1,,,,
98,-,Saweetie,SHOT O' CLOCK,-,98,1,,,,
99,-,光頭,滿意曬,-,99,1,,,,
100,-,Mustafa Barak,Dostum Olmaz Hasmım Yaşamaz,-,100,1,,,,
