Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,27,,,,
2,up,Sefo,Bilmem Mi?,3,1,26,,,,
3,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,10,2,52,,,,
4,down,Lvbel C5,10 NUMARA,2,2,12,,,,
5,-,Jnr Choi,To the Moon,-,3,1,,,,
6,down,UZI,PAPARAZZİ,5,2,7,,,,
7,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),4,2,6,,,,
8,down,Gazapizm,Heyecanı Yok,7,3,96,,,,
9,down,Eypio,Günah Benim (feat. Burak King),8,4,103,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,100,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,77,,,,
12,down,Ceza,Suspus,11,5,111,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,7,106,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,91,,,,
15,up,エミネム,The Monster (feat. Rihanna),19,6,113,,,,
16,up,Sefo & Reynmen,Bonita,28,3,28,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,10,102,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),33,6,97,36,2020-02-16,36,2020-02-16
19,down,Reynmen,Derdim Olsun,17,8,96,,,,
20,up,UZI,Umrumda Değil,44,3,41,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,74,,,,
22,up,Murda & Ezhel,Aya,23,1,97,,,,
23,down,Masked Wolf,Astronaut In The Ocean,20,1,50,60,2021-02-07,6,2021-04-04
24,up,Dr. Dre,Still D.R.E. (Instrumental),100,2,92,,,,
25,down,JAY-Z & Kanye West,Ni**as in Paris,22,15,77,,,,
26,down,Ezhel,Felaket,21,2,97,,,,
27,up,Ezhel,Geceler,30,18,54,,,,
28,down,Gazapizm,Unutulacak Dünler,24,1,98,,,,
29,up,Ezhel,İmkansızım,29,13,73,,,,
30,up,Desiigner,Panda,45,18,47,,,,
31,down,Batuflex,Dalga,25,1,16,,,,
32,-,Tesher,Jalebi Baby,-,1,36,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,4,72,,,,
34,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),41,2,19,,,,
35,down,Lvbel C5 & Batuflex,HONG KONG,14,8,2,,,,
36,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,19,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,16,76,,,,
38,down,Norm Ender,Mekanın Sahibi,31,2,65,,,,
39,-,Cakal,Riv Riv Riv,-,38,2,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,21,38,,,,
41,down,エミネム,Rap God,35,26,41,,,,
42,up,Ceza,Neyim Var Ki (feat. Sagopa K),42,6,59,,,,
43,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),40,26,5,,,,
44,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,28,34,,,,
45,up,MGX Nation,Into Your Arms,47,7,12,,,,
46,down,KADR,Hakim Bey,27,3,12,,,,
47,-,UZI,Makina,-,2,42,,,,
48,-,Aspova,Yana Yana,-,48,1,,,,
49,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,49,1,,,,
50,-,Noeisse Record,Son Günüme Kadar,-,50,1,,,,
51,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,34,,,,
52,-,Esat Bargun,Sıfır Bir Jenerik,-,26,7,,,,
53,-,Ados,Delikanlı Gibi (feat. Kamufle),-,53,2,,,,
54,-,Agoni,Dumandan Bataklıklar,-,54,1,,,,
55,-,DVRST,Close Eyes,-,19,6,,,,
56,-,itssvd & Shiloh Dynasty,Love Again,-,56,1,,,,
57,-,ØZI,DEATH TRIP (feat. 蛋堡),-,57,1,,,,
58,-,Emirhan Turan,Olsun (feat. Ceyda Tezemir),-,58,1,,,,
59,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,59,1,,,,
60,-,Enes Batur,Biliyom,-,2,16,,,,
61,-,Agoni,Tren Rayları,-,61,1,,,,
62,-,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,-,26,6,,,,
63,-,Proof,Gambeta,-,63,1,,,,
64,-,Sickick,I Can Feel It,-,53,2,,,,
65,-,Nieve & SoulChef,Write This Down,-,9,26,,,,
66,-,Ramiz,Para,-,48,1,,,,
67,-,Proof,Cerebro,-,67,1,,,,
68,-,Dien,GTA Fathers of Arabesque,-,52,1,,,,
69,-,Bedo,Düşünce,-,69,1,,,,
70,-,Prince Slime,Slime Luv (feat. Solvitur Ambulando),-,70,1,,,,
71,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,71,1,,,,
72,-,XEM,Quzilqurt,-,72,1,,,,
73,-,Bryce Vine,Sour Patch Kids,-,73,1,,,,
74,-,Bedo,Beni Sar,-,43,1,,,,
75,-,iQlover,Las Balas,-,75,1,,,,
76,-,Cities Aviv,Ways of the World,-,76,1,,,,
77,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,34,12,,,,
78,-,XEM,Disstopia,-,78,1,,,,
79,-,Endi,Yeni Yıl,-,79,1,,,,
80,-,Prince Slime,In Her Pants,-,80,1,,,,
81,-,XEM,Ay Ay,-,81,1,,,,
82,-,Kallicho,Kaçarsa Vur (feat. EXOWER),-,82,1,,,,
83,-,"Kaito Shoma, DJ Paul & Kingpin Skinny Pimp",Scary Garry (Slowed + Reverb),-,83,1,,,,
84,-,Prince Slime,Michael's Pain (feat. Ilkim),-,84,1,,,,
85,-,XEM,Deepression,-,85,1,,,,
86,-,Agoni,Üzülme/Elbetbirgün,-,86,1,,,,
87,-,Plutonic Lab,Good Thing (feat. Natalie Slade),-,87,1,,,,
88,-,Prince Slime,"Trippin (feat. Keshi Xen, Evento & Faseworld)",-,88,1,,,,
89,-,Prince Slime,Lemme Be Honest (feat. Vuga Kvngz),-,89,1,,,,
90,-,BONES,Vertigo,-,90,1,,,,
91,-,Agoni,Giderken Dönenler,-,91,1,,,,
92,-,Prince Slime,YBG Freestyle (Interlude),-,92,1,,,,
93,-,Rope,Yolculuklar,-,93,1,,,,
94,-,Amir Tataloo,Gedaei,-,94,1,,,,
95,-,Agoni,Yıldızları Seyrederken,-,95,1,,,,
96,-,VANO 3000,All 4 U,-,96,1,,,,
97,-,NEFFEX,Got This,-,97,1,,,,
98,-,Mike,Somebody Please,-,98,1,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,9,36,,,,
100,down,Eminem,Not Afraid,38,33,29,,,,
