Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,12,1,2,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,36,,,,
3,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,15,,,,
4,up,Lowkey X Meg,Yaralarımı Sar,98,4,2,,,,
5,up,Bedo,Sana Ne (feat. P.O.S),5,3,8,,,,
6,down,Ben Büdü,La Dava,3,1,8,,,,
7,-,BEGE,HARMAN,-,4,1,,,,
8,up,Gazapizm,Sağı Solu Kes,10,1,36,,,,
9,down,MUDI,Warde,4,1,11,,,,
10,-,Mustafa Barak,Kurtlar Vadisi (Cendere),-,4,7,,,,
11,down,Mustafa Barak,Kurtlar Vadisi (Racon),7,4,18,,,,
12,up,Norm Ender,İhtiyacım Yok,28,1,4,,,,
13,up,Ece Ronay,Sevesim,33,13,2,,,,
14,up,Ricky Desktop,"The Banjo Beat, Pt. 1",55,4,7,,,,
15,up,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),52,12,3,,,,
16,up,Ayo & Teo,Rolex,21,1,26,,,,
17,up,Xir,Sallan,31,2,8,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),40,7,28,100,2020-03-01,7,2020-04-26
19,down,Dr. Dre,Still D.R.E. (Instrumental),13,2,46,,,,
20,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,20,1,,,,
21,-,Patron,Sevdik de noldu sanki,-,21,1,,,,
22,-,MUDI & Enes,O Benim Herseyim,-,22,2,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),20,4,12,,,,
24,-,Tolga Şahin,Kurtlar Vadisi (Racon),-,24,1,,,,
25,up,Gazapizm,Heyecanı Yok,35,3,35,,,,
26,down,Rakhim,Fendi,15,15,7,,,,
27,up,Enes Batur,Dolunay,42,1,36,,,,
28,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,2,3,,,,
29,-,Eypio,Günah Benim (feat. Burak King),-,4,44,,,,
30,-,Mustafa Barak,Azdan Az Çoktan Çok Gider (Kurtlar Vadisi),-,23,1,,,,
31,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,18,,,,
32,up,24kGoldn,Mood (feat. iann dior),37,32,3,33,2020-08-23,1,2020-10-11
33,down,Enes Batur,Yüreğine İnan,24,24,3,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,26,2,61,2020-08-23,8,2020-10-04
35,down,Zen-G,DELALÊ,8,8,4,,,,
36,up,Meg,Bagısla,65,36,4,,,,
37,up,エミネム,The Monster (feat. Rihanna),100,6,50,,,,
38,down,Ezhel,Felaket,22,2,50,,,,
39,down,Murda & Ezhel,Anadolu Flex,32,10,7,,,,
40,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,39,,,,
41,-,Sergio Valentino,Drive Forever,-,41,1,,,,
42,-,Bedo & Ati242,KURAL,-,16,3,,,,
43,down,Travis Scott,goosebumps,39,11,22,89,2020-04-26,18,2020-05-03
44,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,30,,,,
45,-,Gazapizm,Yol,-,7,3,,,,
46,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,40,3,,,,
47,down,Ceza,Neyim Var Ki (feat. Sagopa K),44,6,35,,,,
48,down,Murda & Ezhel,Duman,17,8,8,,,,
49,-,Trap City EU,Fendi,-,26,1,,,,
50,-,Ceza,Fark Var,-,47,3,,,,
51,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,1,,,,
52,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,52,1,,,,
53,-,DJ Khaled,POPSTAR (feat. Drake),-,9,8,94,2020-07-19,8,2020-09-20
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,36,,,,
55,down,Murda & Ezhel,Aya,19,1,49,,,,
56,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,2,,,,
57,up,Ahiyan,İstemem,83,57,2,,,,
58,-,Enes Batur,Biliyom,-,2,13,,,,
59,-,Ahiyan,Cereyan,-,59,1,,,,
60,-,JONY & HammAli & Navai,Без тебя я не я,-,41,6,,,,
61,-,Gang Starr,B.Y.S.,-,61,1,,,,
62,-,MERO,Olabilir,-,14,12,,,,
63,down,Ev0lution,Mi Pan Su Su Sum,54,5,11,,,,
64,-,Prvrln,Не с тобой,-,5,2,,,,
65,-,Ezhel,LOLO,-,7,20,,,,
66,-,Masta Ace,Me and the Biz,-,66,1,,,,
67,-,Y2K & bbno$,Lalala,-,3,32,11,2019-10-06,11,2019-10-06
68,-,50 Cent,No Romeo No Juliet (feat. Chris Brown),-,68,1,,,,
69,down,AJ Tracey,Dinner Guest (feat. MoStack),25,25,4,,,,
70,-,Forza Samsun,Bir Hayalimiz Var Bizim,-,70,1,,,,
71,-,Elanur,Sakin,-,15,6,,,,
72,-,Pasha Music,Mafia,-,9,9,,,,
73,-,NAV & Gunna,Turks (feat. Travis Scott),-,14,3,95,2020-03-29,26,2020-04-05
74,-,Ahiyan,Tersine,-,74,1,,,,
75,down,"Velet, 6iant & Defkhan",Biyolojik Beyin,74,74,2,,,,
76,-,Slick Rick,Children's Story,-,76,1,,,,
77,-,Mass & Sly,Işığı Kapat,-,77,1,,,,
78,-,Sezzy,Çok Güzelsin,-,78,1,,,,
79,down,Zen-G & Ati242,ALEV ALEV,34,10,12,,,,
80,-,ShadyX,Gallipoli,-,80,1,,,,
81,-,Sleepy Hallow,Deep End Freestyle,-,81,1,,,,
82,-,PRoMete,Otaq (feat. Turan Manafzade),-,82,1,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,58,1,,,,
84,-,Nubi & AP,Pirates des Caraïbes,-,84,1,,,,
85,-,Ultramagnetic MC's,Critical Beatdown,-,85,1,,,,
86,down,No.1,Hiç Işık Yok (feat. Melek Mosso),51,12,16,,,,
87,-,Ozkara Labels & Servent Tunc,Ez Berfim Kurdish Trap,-,87,1,,,,
88,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,2,,,,
89,-,MF DOOM & FloFilz,Coco Mango (FloFilz Remix),-,89,1,,,,
90,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),58,58,3,,,,
91,-,Toy王奕,無賴,-,91,1,,,,
92,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,92,1,,,,
93,-,RPG,今晚我想來點你 (feat. 阿蘭 AC),-,93,1,,,,
94,down,Ceza,Suspus,38,5,50,,,,
95,-,Ati242,Uçuyoz Gökyüzüne,-,95,1,,,,
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,10,80,2020-08-09,1,2020-08-16
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,7,48,,,,
98,-,Emre Denis Savaşkan,Volume 100,-,98,1,,,,
99,-,Ezhel,Benim Derdim,-,64,1,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,47,,,,
