Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,31,,,,
2,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),2,2,10,,,,
3,up,Noeisse Record,Gamzedeyim Deva Bulmam,4,3,4,,,,
4,up,UZI,PAPARAZZİ,8,2,11,,,,
5,up,UZI,Umrumda Değil,36,3,45,,,,
6,down,Sefo,Bilmem Mi?,5,1,30,,,,
7,down,Lvbel C5,10 NUMARA,3,2,16,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,81,,,,
9,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),51,2,23,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,117,,,,
11,up,Eypio,Günah Benim (feat. Burak King),11,4,107,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,104,,,,
13,up,Ceza,Suspus,13,5,115,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,110,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,95,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,10,106,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),27,6,101,36,2020-02-16,36,2020-02-16
18,down,Reynmen,Derdim Olsun,17,8,100,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,78,,,,
20,up,Drake,Hotline Bling,20,16,45,,,,
21,down,Murda & Ezhel,Aya,19,1,101,,,,
22,up,Ezhel,Felaket,24,2,101,,,,
23,down,Hensonn,Sahara,7,2,4,,,,
24,up,Maître Gims,Bella,25,17,47,,,,
25,down,JAY-Z & Kanye West,Ni**as in Paris,23,15,81,,,,
26,up,Masked Wolf,Astronaut In The Ocean,26,1,54,60,2021-02-07,6,2021-04-04
27,up,Gazapizm,Unutulacak Dünler,28,1,102,,,,
28,up,Reynmen,Ela,39,5,70,,,,
29,up,Sefo & Reynmen,Bonita,41,3,32,,,,
30,down,Desiigner,Panda,29,18,50,,,,
31,-,Eypio,Gömün Beni Çukura,-,16,46,,,,
32,up,Jnr Choi,To the Moon,37,3,5,,,,
33,down,Ezhel,Geceler,30,18,58,,,,
34,up,Norm Ender,Mekanın Sahibi,35,2,69,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,21,42,,,,
36,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),44,5,3,,,,
37,-,Kanye West,Praise God,-,26,12,,,,
38,down,エミネム,Rap God,33,26,44,,,,
39,-,Batuflex,Dalga,-,1,19,,,,
40,down,Gazapizm,Heyecanı Yok,9,3,100,,,,
41,-,Eminem,The Real Slim Shady,-,26,3,,,,
42,-,Tesher,Jalebi Baby,-,1,37,,,,
43,-,Murda,Gece Gündüz (feat. MERO),-,2,38,,,,
44,up,"Artz, Bugy & Ezhel",Hayrola,74,2,14,,,,
45,up,MGX Nation,Into Your Arms,78,7,16,,,,
46,up,D.J. O.G. Style,Return of the Tres (Instrumental),55,17,2,,,,
47,-,Nieve & SoulChef,Write This Down,-,9,28,,,,
48,-,Bedo,Sana Ne (feat. P.O.S),-,3,24,,,,
49,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,38,1,,,,
50,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,28,38,,,,
51,up,Eminem,Not Afraid,65,33,33,,,,
52,up,Future,Mask Off,53,20,35,,,,
53,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,29,28,,,,
54,down,Dr. Dre,Still D.R.E. (Instrumental),42,2,94,,,,
55,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,16,,,,
56,up,Eminem,Without Me,57,18,16,,,,
57,-,Esat Bargun,Hürriyet,-,26,6,,,,
58,down,Lvbel C5 & Batuflex,ralli,49,5,27,,,,
59,-,Ben Fero,FERHAT YILMAZ,-,16,4,,,,
60,-,House of Pain,Jump Around,-,60,1,,,,
61,up,Motive,KALA KAL,88,61,2,,,,
62,-,Drawe,Polozhenie (Remix),-,62,1,,,,
63,-,UZI,CINDY,-,7,7,,,,
64,-,MERO,Track 08,-,2,33,,,,
65,-,Pop Smoke,Invincible,-,40,10,,,,
66,-,Motive,KÂR,-,44,1,,,,
67,down,KADR,Hakim Bey,63,3,16,,,,
68,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,13,,,,
69,up,HSMusic,Gamzedeyim Deva Bulmam (Drill Remix),70,69,2,,,,
70,-,Gradur & Franglish,Trucs de choses,-,70,1,,,,
71,-,Hidra,Aynı Dündeyiz,-,71,1,,,,
72,-,demon gummies,Is It Still Raining?,-,72,1,,,,
73,-,"Charles Ans, BCN & Gohan Corral",No Te Apures,-,73,1,,,,
74,-,Gangster Rap Beats,Military Academy,-,74,1,,,,
75,down,Cakal,Mahvettim,67,6,13,,,,
76,-,Akon,Bananza (Belly Dancer),-,32,4,,,,
77,-,Haftbefehl,069,-,77,1,,,,
78,-,"Rapsusklei, Charles Ans & BCN",Soy Así,-,78,1,,,,
79,-,Lacrim,Mon glock te mettra à genoux,-,79,1,,,,
80,down,Eternal Raijin,La Espada,21,11,8,,,,
81,-,O.T. Genasis,I Look Good,-,81,1,,,,
82,-,Zxmyr & Slim Ans,Destino,-,82,1,,,,
83,-,House of Pain,Put Your Head Out,-,83,1,,,,
84,-,Basco,Goth Girl,-,84,1,,,,
85,-,Cheo Gallego,El Anciano y el Niño,-,14,11,,,,
86,-,Larrin,Dre Freestyle Ozy,-,86,1,,,,
87,-,AslanBeatz,Maske (feat. Pasha Music),-,87,2,,,,
88,-,Нурминский,Алкоголь,-,88,1,,,,
89,-,Ceg,Gökyüzü Limit,-,89,1,,,,
90,-,99+ Movie Sound Effects,Hughes500t Helicopter Fly By,-,90,1,,,,
91,-,House of Pain,House and the Rising Son,-,91,1,,,,
92,-,Mxel,Merso,-,92,1,,,,
93,-,Snoop Dogg,Downtown Assassins,-,93,1,,,,
94,-,Proof,Buda,-,94,1,,,,
95,-,HM Music Production,Süleyman Çakır (Mafia Tulum),-,95,1,,,,
96,-,Zahriyan,Kokoş,-,96,1,,,,
97,down,50 Cent,In Da Club,47,16,27,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),56,4,76,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,9,39,,,,
100,down,Canbay & Wolker,Elbet Bir Gün,40,21,27,,,,
