Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,2,1,18,,,,
2,down,Shortster 0161,Squid Game,1,1,3,,,,
3,up,KADR,Hakim Bey,5,3,4,,,,
4,up,Sefo,Bilmem Mi?,4,1,17,,,,
5,down,Ayaz Erdoğan,Baba (feat. Mengelez),3,2,5,,,,
6,up,Lvbel C5,10 NUMARA,8,2,3,,,,
7,down,Batuflex,Dalga,6,1,7,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),34,4,63,,,,
9,down,Tesher,Jalebi Baby,7,1,30,,,,
10,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,12,2,43,,,,
11,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,26,4,19,,,,
12,up,Sefo & Reynmen,Bonita,17,3,19,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,9,13,,,,
14,-,Cakal,Mahvettim,-,6,1,,,,
15,up,MGX Nation,Into Your Arms,24,7,6,,,,
16,-,Murda,Gece Gündüz (feat. MERO),-,2,34,,,,
17,up,Lvbel C5 & Batuflex,ralli,27,5,17,,,,
18,down,Masked Wolf,Astronaut In The Ocean,9,1,42,60,2021-02-07,6,2021-04-04
19,up,"Artz, Bugy & Ezhel",Hayrola,20,2,2,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,6,104,,,,
21,up,Eypio,Günah Benim (feat. Burak King),21,4,94,,,,
22,up,Moreart,Я буду ебать (feat. IHI),36,8,4,,,,
23,up,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),42,17,12,,,,
24,up,Madcon,Beggin (Original Version),35,2,32,,,,
25,down,Gazapizm,Heyecanı Yok,15,3,87,,,,
26,-,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,-,26,1,,,,
27,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,2,10,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,91,,,,
29,down,Ceza,Suspus,18,5,102,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,7,97,,,,
31,up,Prvrln,Не с тобой,70,5,24,,,,
32,-,Assey,Kurtlar Vadisi (Remix),-,32,1,,,,
33,down,Emrullah Sürmeli,Baba (Bedel),28,28,2,,,,
34,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,16,,,,
35,down,Kejoo Beats,Sazım,13,13,3,,,,
36,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,33,8,,,,
37,down,Gazapizm,Unutulacak Dünler,25,1,89,,,,
38,down,Bleedingxheart,Lovely,11,7,5,,,,
39,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit],-,39,2,,,,
40,-,Zen-G,ZENGBEJ MÜZİKHOL 2 (HÜKÜM),-,40,1,,,,
41,up,Ezhel,Mayrig,71,9,7,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),85,10,94,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),89,6,89,36,2020-02-16,36,2020-02-16
44,-,Kinyas Oz,Maraşlı,-,44,1,,,,
45,up,Cheo Gallego,El Anciano y el Niño,57,14,9,,,,
46,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,46,1,,,,
47,down,Dr. Dre,Still D.R.E. (Instrumental),23,2,85,,,,
48,-,Hidra,Reptilian,-,48,1,,,,
49,-,DVRST,Close Eyes,-,19,1,,,,
50,-,323 Mafia,Boss,-,50,1,,,,
51,down,"Muti, UZI & Critical",LE CANE,48,17,13,,,,
52,down,Gazapizm,Sağı Solu Kes,47,1,76,,,,
53,-,Shahmen,Mark,-,33,14,,,,
54,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,67,,,,
55,-,Cakal,Lütfen,-,9,15,,,,
56,-,Dassy,Eshay,-,20,2,,,,
57,down,UZI,Umrumda Değil,10,3,32,,,,
58,down,UZI,Krvn,41,2,30,,,,
59,-,Ece Ronay & Tefo,Baba Yorgun,-,3,19,,,,
60,-,Lvbel C5,Aynen Öyle,-,26,5,,,,
61,-,Çağrı Sinci,Dönek Dünya (feat. Yener Çevik),-,61,1,,,,
62,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,64,62,2,,,,
63,-,Luciano & Lil Zey,ELMAS,-,57,5,,,,
64,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,64,1,,,,
65,-,Kanye West,Praise God,-,26,1,,,,
66,-,Ali Biçim,IVJ,-,30,4,,,,
67,-,Kanye West,Drunk and Hot Girls (feat. Mos Def),-,67,1,,,,
68,-,Pop Smoke,Dior,-,35,8,100,2020-02-23,46,2020-07-12
69,-,Arco,rentable,-,69,1,,,,
70,-,Kejoo Beats,Hızır,-,15,1,,,,
71,-,Moderator,Once Upon a Time,-,71,1,,,,
72,-,Khontkar,ROCKNROLLA (feat. Veyasin),-,72,1,,,,
73,-,JB,我要玩,-,73,1,,,,
74,-,Cookin Soul,Consensualrap,-,74,1,,,,
75,-,Tyga,Ayy Macarena,-,3,24,88,2019-12-01,64,2020-01-12
76,-,Lil $o$o,Go Ooh (feat. Bobby Fishscale),-,76,1,,,,
77,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,77,1,,,,
78,-,$uicideBoy$,Mount Sinai,-,78,1,,,,
79,down,Mytza Handbalistu,Yo soy Pablo Escobar (Best Version),16,16,4,,,,
80,-,Ozorginal & Hypzex,Brüdah,-,80,1,,,,
81,-,BEGE,GECELERİN DERDİ,-,6,14,,,,
82,-,M.A.T,Drill Type Freestyle,-,82,1,,,,
83,-,劉昕,強者我朋友的質問信,-,83,1,,,,
84,down,Hayat,Müslüm,45,3,14,,,,
85,-,SSIO,Ich Fibicke Jeden,-,85,1,,,,
86,-,Freddie Dredd,Repo,-,86,1,,,,
87,-,A$AP Rocky,Sandman,-,87,1,,,,
88,-,Velet & Ece Mumay,Olmadı,-,88,1,,,,
89,-,Ata Prod,Küle Döndüm (feat. Mehmet Elmas & Taladro),-,89,1,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,71,1,,,,
91,-,The Roots,Star,-,91,1,,,,
92,-,Ata Prod,Toparlanmam Lazım (feat. Mehmet Elmas),-,92,1,,,,
93,down,Okan & Volkan,Halden Anlamaz,56,6,2,,,,
94,-,Kanye West,Ok Ok,-,94,1,,,,
95,-,Khalil Ismail Nasheed,99 Names (Asma Ul Husna),-,95,1,,,,
96,down,Reynmen,Derdim Olsun,93,8,88,,,,
97,-,Colde & JEON SOYEON,New Vision,-,97,1,,,,
98,-,Kanye West,God Breathed,-,98,1,,,,
99,-,Sdrk,KISKANMA,-,13,5,,,,
100,-,Khontkar,CAVLIYO (feat. Ceg),-,100,1,,,,
