Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,52,,,,
2,up,Canbay & Wolker,Çubuklu,2,1,11,,,,
3,up,Batuflex,Dalga,3,1,60,,,,
4,up,BLOK3,AFFETMEM,18,4,2,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,109,,,,
6,up,Coi Leray,Players,34,5,4,,,,
7,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,40,,,,
8,up,UZI,PAPARAZZİ,11,2,56,,,,
9,up,Güneş,NKBİ,44,4,19,,,,
10,up,Eypio,Günah Benim (feat. Burak King),36,4,150,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,153,,,,
12,down,Ceza,Suspus,6,5,163,,,,
13,up,Ezhel,Felaket,28,2,133,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,157,,,,
15,up,Murda & Ezhel,Aya,19,1,140,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,112,,,,
17,down,エミネム,The Monster (feat. Rihanna),8,6,165,,,,
18,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],4,4,4,,,,
19,up,Masked Wolf,Astronaut In The Ocean,27,1,87,60,2021-02-07,6,2021-04-04
20,down,Sefo & CAPO,ISABELLE,16,1,33,,,,
21,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,110,,,,
22,up,Sefo,Bilmem Mi?,42,1,77,,,,
23,down,DEHA INC. & Reckol,Talibana,10,6,5,,,,
24,up,Gazapizm,Unutulacak Dünler,35,1,144,,,,
25,up,Ezhel,Bul Beni,38,1,64,,,,
26,up,Ezhel,İmkansızım,98,13,98,,,,
27,-,Desiigner,Panda,-,18,72,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),24,10,147,,,,
29,down,Tekir,Ağlaya Ağlaya,20,5,18,,,,
30,-,Ezhel,Geceler,-,18,81,,,,
31,-,Norm Ender,Mekanın Sahibi,-,2,91,,,,
32,down,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,30,25,5,,,,
33,down,UZI,ZOR,9,9,6,,,,
34,down,Dr. Dre,Still D.R.E. (Instrumental),5,2,144,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),17,6,147,36,2020-02-16,36,2020-02-16
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,12,8,,,,
37,-,Drake,Hotline Bling,-,16,58,,,,
38,down,Motive,10MG,29,3,10,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,139,,,,
40,up,BLOK3,VUR,47,9,5,,,,
41,-,Masked Wolf,Night Rider,-,41,1,,,,
42,-,Heijan & Muti,Birader,-,10,28,,,,
43,-,Mokali,Eyvah Neye Yarar (Still),-,23,5,,,,
44,-,Genjutsu Beats,Ça Flingue,-,28,3,,,,
45,-,Eypio,Gömün Beni Çukura,-,16,67,,,,
46,-,Reynmen,Ela,-,5,94,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,55,,,,
48,-,Dj Belite,All Eyez On Me,-,8,1,,,,
49,up,Gazapizm,Heyecanı Yok,71,3,146,,,,
50,down,Gazapizm & Melike Şahin,Olur Mu,7,2,14,,,,
51,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),21,2,71,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,16,108,,,,
53,-,Esat Bargun,Yemin,-,8,43,,,,
54,-,Eminem,Mockingbird,-,54,2,,,,
55,down,Maître Gims,Bella,37,17,65,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),13,4,119,,,,
57,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,86,,,,
58,down,UZI & Mavi,SENIN UGRUNA,33,2,16,,,,
59,-,AslanBeatz,The Godfather (Drill Remix),-,23,2,,,,
60,-,50 Cent,In Da Club,-,16,54,,,,
61,-,UZI,Umrumda Değil,-,3,64,,,,
62,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,61,,,,
63,down,Heijan & Muti,İmparator,22,4,2,,,,
64,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,64,2,,,,
65,-,Eminem,Superman (feat. Dina Rae),-,8,12,,,,
66,-,Kejoo Beats,Hızır,-,15,33,,,,
67,-,YOUNGX777,Toxic,-,67,1,,,,
68,-,Pasha Music,Mafia,-,9,42,,,,
69,-,Doğu Swag & Semicenk,Bir Anda Düşüverdim,-,28,1,,,,
70,-,Farazi,Dobro Vecer,-,48,4,,,,
71,-,Ed Sheeran,F64,-,71,1,,,,
72,-,Kejoo Beats,Hopa Hemşin (feat. Oğuzhan Okumuş),-,72,1,,,,
73,-,"toigo, GONEISBACK, NSW yoon, Roh yunha & XINSAYNE",HOP ON THE TRUCK,-,73,1,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,56,2,,,,
75,-,DJ Wegun,Ground Zero (feat. punchnello),-,75,1,,,,
76,-,Tom Weal,Lovely Remix,-,76,1,,,,
77,-,Enes Akyüz,Vazgeçtim Senden,-,77,1,,,,
78,-,Яд Добра,Время молодёжи (Chicagoo Remix),-,78,1,,,,
79,-,David Hsiao,Came Here to Eat,-,79,1,,,,
80,-,HM Music Production,Sahinbey,-,80,1,,,,
81,down,Okan & Volkan,Halden Anlamaz,39,6,21,,,,
82,-,B4TU INC.,SİBER,-,82,1,,,,
83,-,Kejoo Beats,Yılan Dağı (feat. Hicabi Salık),-,81,3,,,,
84,-,包夜冰郎 & 鱔魚意麵,"恭喜發財 (feat. 大师兄, ENWHY, 賴奕泓 & 小卡比)",-,84,1,,,,
85,down,NASTEISHA & INSOMNIA,MINOR,52,14,6,,,,
86,-,Lambo4oe,Self Esteem (feat. EST Gee),-,86,1,,,,
87,-,Bora,Duman,-,87,1,,,,
88,-,Baby Keem & Kendrick Lamar,family ties,-,88,1,,,,
89,-,1996,"LOWHUSTLE (feat. D.masta, Цепi, Смоки Мо & GoKilla)",-,89,1,,,,
90,-,1996,"SKA (feat. D.masta, Смоки Мо, Rigos, Словетский & Крип-а-Крип)",-,90,1,,,,
91,-,Papa Benj & Oversize,Yoksun,-,91,1,,,,
92,-,NUEKI & TOLCHONOV,MOZART PHONK,-,92,1,,,,
93,-,SSE aka HEX,Atar Kalbim,-,93,1,,,,
94,-,AvDan Music,Duygusal Arabesk Rap Beat (Gitme),-,94,1,,,,
95,-,AvDan Music,Efsane Arabesk Rap Beat (Neden 2),-,95,1,,,,
96,-,Umut Doğan,Parasetamol (feat. Sadya & Alexsa),-,96,1,,,,
97,-,Agron463,Lovly (Instrumental Version),-,97,1,,,,
98,-,Sino Grams,Bring It Back,-,98,1,,,,
99,-,Andy Cooper,It's Too Hot,-,99,1,,,,
100,-,エミネム,Rap God,-,26,63,,,,
