Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MUDI,Warde,2,1,5,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,19,1,33,,,,
3,down,Gazapizm,Unutulacak Dünler,1,1,30,,,,
4,up,Ben Büdü,La Dava,6,1,2,,,,
5,up,Murda & Ezhel,Söz,13,5,2,,,,
6,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,4,1,,,,
7,down,Ece Ronay,Şiki Şiki,3,1,5,,,,
8,up,Murda & Ezhel,Duman,45,8,2,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,5,80,2020-08-09,1,2020-08-16
10,up,Powfu,Death Bed (feat. beabadoobee),17,7,24,100,2020-03-01,7,2020-04-26
11,up,Gazapizm,Sağı Solu Kes,18,1,30,,,,
12,up,Murda & SFB,NAPIYON LAN,20,3,13,,,,
13,down,Mustafa Barak,Kurtlar Vadisi (Racon),7,4,12,,,,
14,down,Murda & Ezhel,Aya,11,1,44,,,,
15,-,Murda & Ezhel,Made In Turkey,-,2,8,,,,
16,down,Ezhel,Felaket,12,2,44,,,,
17,down,Ev0lution,Mi Pan Su Su Sum,5,5,5,,,,
18,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,18,1,,,,
19,down,Ceza,Suspus,9,5,44,,,,
20,up,Bedo,Sana Ne (feat. P.O.S),41,3,2,,,,
21,up,Sagopa Kajmer & Gökhan,Korsan,31,14,3,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,9,20,,,,
23,-,Gazapizm,Heyecanı Yok,-,3,30,,,,
24,-,Ceza,Türk Marşı,-,22,15,,,,
25,down,Sagopa Kajmer & Gökhan,Pankart,15,8,3,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),72,4,6,,,,
27,-,Future,Life Is Good (feat. Drake),-,27,20,86,2020-01-12,6,2020-01-19
28,down,Murda & Ezhel,Anadolu Flex,27,10,2,,,,
29,down,Cehennem Beat,Babaları Gelsin,22,15,8,,,,
30,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,40,,,,
31,-,Balti,Ya Lili (feat. Hamouda),-,31,4,,,,
32,-,Desiigner,Panda,-,32,5,,,,
33,-,Travis Scott,goosebumps,-,11,18,89,2020-04-26,18,2020-05-03
34,up,Ayo & Teo,Rolex,52,1,23,,,,
35,up,Heijan & Muti,Hokkabazlar,70,2,19,,,,
36,down,Xir,Sallan,8,2,3,,,,
37,-,Teriyaki Boyz,Tokyo Drift,-,24,2,,,,
38,up,Patron & Sagopa Kajmer,Siyah,54,1,13,,,,
39,-,İsyan Tetick,Patlamaya Devam,-,39,1,,,,
40,up,Pasha Music,Mafia,63,9,6,,,,
41,-,Batuflex,Amcalar Geldiğinde,-,41,1,,,,
42,-,Tyga,Ibiza,-,42,1,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),35,29,5,,,,
44,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,28,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,32,,,,
46,down,エミネム,The Monster (feat. Rihanna),39,6,44,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,43,,,,
48,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,7,43,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,37,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),26,10,41,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),21,6,41,36,2020-02-16,36,2020-02-16
52,down,Reynmen,Derdim Olsun,42,8,41,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,16,33,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,10,31,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,95,15,34,,,,
56,-,Travis Scott,SICKO MODE,-,7,18,48,2020-04-26,9,2020-05-03
57,down,Enes Batur,Biliyom,14,2,8,,,,
58,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),30,30,2,,,,
59,-,Seda Gazioğlu,Büyücü,-,59,1,,,,
60,up,6ix9ine,GOOBA,62,6,18,100,2020-05-10,2,2020-05-17
61,-,Saian,Birkaç güzel gün için (feat. Bedo),-,61,2,,,,
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),37,16,15,52,2020-04-12,48,2020-04-19
63,-,Ty Bri,Wake Up (feat. Mulatto),-,63,1,,,,
64,-,Pop Smoke,Dior,-,35,4,100,2020-02-23,46,2020-07-12
65,-,J. Cole,Immortal,-,65,1,,,,
66,-,Buddy,Glitch (feat. Tinashe),-,66,1,,,,
67,-,Memphis Depay,2 Corinthians 5:7,-,67,1,,,,
68,-,Антиреспект,Осень Листьями,-,68,1,,,,
69,-,Merdiven Crew,"Edep Yahu (feat. Des, Sayedar, Şüphe, Narkoz, Rapozof, Sansar Salvo, Gencay Kaya & Firar)",-,69,1,,,,
70,-,Travel Ott,Drugs You Should Try It,-,70,1,,,,
71,-,Ali Biçim,IVJ,-,30,2,,,,
72,-,badmómzjay,Snowbunny,-,72,1,,,,
73,-,BooM,找自己,-,73,1,,,,
74,-,Millie B,M to the B,-,74,1,,,,
75,-,BooM,如果真的我想要,-,75,1,,,,
76,-,Lil Uzi Vert,Lo Mein,-,76,1,25,2020-03-15,25,2020-03-15
77,-,PG One,Turbo,-,77,1,,,,
78,-,PG One,My Bro,-,78,1,,,,
79,-,BooM,Million Swag,-,79,1,,,,
80,-,PG One,够特儿,-,80,1,,,,
81,-,PG One,语音备忘录,-,81,1,,,,
82,-,PG One,Jackie Chan,-,82,1,,,,
83,-,PG One,How We Do,-,83,1,,,,
84,-,Bossy,Yeniden Başla,-,84,1,,,,
85,-,DJEZJA,Za3ma (feat. Yung Felix) [Instrumental],-,85,1,,,,
86,-,Nipsey Hussle,Down as a Great (feat. Kirko Bangz),-,86,1,,,,
87,up,Ezhel,İmkansızım,88,13,30,,,,
88,-,Nipsey Hussle,Mercy (feat. Stacy Barthe),-,88,1,,,,
89,-,Nipsey Hussle,On the Floor (feat. Cuzzy Capone),-,89,1,,,,
90,up,Reynmen,Ela,93,5,38,,,,
91,-,Nipsey Hussle,The Field (feat. Bino Rideaux & Young Dolph),-,91,1,,,,
92,up,Eypio,Gömün Beni Çukura,100,16,13,,,,
93,-,Nipsey Hussle,Basic Instinct (feat. G Perico),-,93,1,,,,
94,-,Nipsey Hussle,Status Symbol 2 (feat. Buddy),-,94,1,,,,
95,-,Ezhel,Geceler,-,18,21,,,,
96,-,Nipsey Hussle,One Hunnit,-,96,1,,,,
97,-,Norm Ender,Mekanın Sahibi,-,2,37,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,13,,,,
99,-,Nipsey Hussle,Thug Life (feat. Young Thug),-,99,1,,,,
100,down,Rakhim,Fendi,48,15,2,,,,
