Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,2,1,111,,,,
2,up,"Defkhan, NELLIE & fredo",Kapak Olsun,3,2,3,,,,
3,up,Megan Thee Stallion,HISS,9,3,2,,,,
4,down,Beathers,Son Yaz,1,1,9,,,,
5,-,Nicki Minaj,Big Foot,-,5,1,,,,
6,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),4,1,4,,,,
7,up,UZI,PAPARAZZİ,22,2,96,,,,
8,up,Sefo,Kapalı Kapılar,19,2,2,,,,
9,down,"Artz, Bugy & Ezhel",Hayrola,6,2,55,,,,
10,down,Sagopa Kajmer,Ateşten Gömlek,5,3,68,,,,
11,up,Lvbel C5 & Batuflex,HONG KONG,15,8,56,,,,
12,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,8,2,18,,,,
13,up,Sickick,Intro (Infected),18,3,3,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,206,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,186,,,,
16,-,Megan Thee Stallion,HISS,-,16,1,,,,
17,down,Ceza,Suspus,14,5,214,,,,
18,-,Nicki Minaj,Big Foot (RAP Version),-,18,1,,,,
19,up,Cakal & Lvbel C5,JET BABA,30,12,6,,,,
20,up,Motive,pVg,29,11,2,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,151,,,,
22,down,NS,Sahibisin Kalbimin,7,1,41,,,,
23,up,Ezhel,Felaket,23,2,177,,,,
24,-,JT,Sideways,-,24,1,,,,
25,-,Megan Thee Stallion,HISS (instrumental),-,25,1,,,,
26,down,Masked Wolf,Astronaut In The Ocean,24,1,122,60,2021-02-07,6,2021-04-04
27,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,27,1,,,,
28,down,Heijan & Muti,Aynen,16,3,35,,,,
29,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,29,1,,,,
30,down,Mustafa Atarer,Kurtlar Vadisi Pusu,10,10,4,,,,
31,up,Murda & Ezhel,Aya,34,1,188,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,148,,,,
33,up,Гио ПиКа,Буйно голова,67,7,2,,,,
34,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,30,,,,
35,down,Bor Pro,Nocture,11,2,34,,,,
36,-,AslanBeatz,Esecez (feat. Cehennem Beat & Turko Beat),-,36,4,,,,
37,up,BLOK3,aklına ben gelicem,54,7,11,,,,
38,up,Yamê,Bécane - A Colors Show,44,5,6,,,,
39,-,BLOK3,Salla Salla,-,3,8,,,,
40,-,Megan Thee Stallion,Cobra,-,19,2,,,,
41,-,Nicki Minaj,Big Foot (RAP Version),-,41,1,,,,
42,-,Şehzade,Mübrem,-,42,1,,,,
43,-,AslanBeatz,The Godfather (Drill Remix),-,23,12,,,,
44,-,Gazapizm,Sağı Solu Kes,-,1,97,,,,
45,down,Özkan Meydan,Yarınlara Güleceğiz,21,2,58,,,,
46,down,Sagopa Kajmer,Baytar,42,14,35,,,,
47,down,Ceza,Holocaust,38,21,23,,,,
48,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,70,,,,
49,-,Gazapizm & Melike Şahin,Olur Mu,-,2,47,,,,
50,down,BLOK3,Patlat,28,10,19,,,,
51,up,21 Savage,redrum,60,9,3,,,,
52,-,Sonic35,Askin Olayim,-,37,4,,,,
53,-,Tefo & Seko,Pışşt Baksana,-,6,14,,,,
54,-,Mokali,Henesy X Vip Beat,-,20,1,,,,
55,-,Heijan & Muti,"Love, Gun",-,35,10,,,,
56,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,19,7,,,,
57,-,Lvbel C5,SHOT,-,57,1,,,,
58,-,Sagopa Kajmer,Sabah Fabrikam (Enstrumantal),-,41,6,,,,
59,-,Patron,Goal,-,16,12,,,,
60,-,Travis Scott,FE!N,-,17,15,,,,
61,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,61,1,,,,
62,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,50,,,,
63,-,Ati242,Telefon,-,44,4,,,,
64,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,64,1,,,,
65,-,Kaito Shoma,Hotline,-,65,1,,,,
66,-,Cashflow & Gekko - G,Suikast,-,66,2,,,,
67,-,Batuflex,HAA‼️,-,27,1,,,,
68,-,Eminem,Mockingbird,-,9,24,,,,
69,-,Nicki Minaj,Big Foot (A Cappella),-,69,1,,,,
70,-,BATURAY A.K.A,Taladro Elfida Mix,-,70,1,,,,
71,-,Milano,Anderer Mann,-,71,1,,,,
72,-,Umuticigun,Anti Silivri,-,72,1,,,,
73,-,Şenol Evgi Hd,Kime Bakıyor Bu Güzel,-,73,1,,,,
74,-,Akash Bawa,Arabic (Instrumental),-,74,1,,,,
75,-,City Girls & JT,No Bars,-,75,1,,,,
76,-,Esat,Tarantula,-,76,1,,,,
77,-,ST1M,Папа дома,-,77,1,,,,
78,-,TrackTribe,Lawrence,-,78,1,,,,
79,-,Yung Şimşek & 13 Killoki,Freddy Krueger,-,79,1,,,,
80,-,Gök,Irz Düşmanı Icardi,-,80,1,,,,
81,-,Jazzy James & Loek Van Den Berg,Baltic Sea,-,81,1,,,,
82,-,Treeky Geeky,Project 15,-,82,1,,,,
83,-,Akif,Olmaz,-,83,1,,,,
84,-,Muzik_kalbi,Polat Alemdar Turkish Zurna Trap Beat,-,84,1,,,,
85,-,Nowel,Galatasaray Marşı,-,85,1,,,,
86,-,Turn That Beat Up Bro,As Time Goes On,-,86,1,,,,
87,-,Uğur Yılmaz,Seninle İlk Defa,-,87,1,,,,
88,-,İntiqam Kazımov,Ihlamurlar Altında (Instrumental Version),-,88,1,,,,
89,down,Jack Harlow,Lovin On Me,48,48,4,,,,
90,down,Gazapizm,Unutulacak Dünler,33,1,188,,,,
91,-,La Caution,Thé à la menthe,-,3,18,,,,
92,-,"Lenixes, Demyan111 & Fire 5",Подлива,-,92,1,,,,
93,-,Ceg,Gökyüzü Limit,-,89,3,,,,
94,-,O.G. Pezo & ROON36,Kuzie,-,94,1,,,,
95,-,Ezhel,Bul Beni,-,1,93,,,,
96,-,MONTÉ,6 Ocak,-,96,1,,,,
97,-,Yang Kubi,Serüven,-,97,1,,,,
98,-,Ezhel,İmkansızım,-,13,123,,,,
99,-,Reynmen,Ela,-,5,116,,,,
100,-,Kiskadee,Happy Birthday Girl,-,100,1,,,,
