Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
2,up,Tesher,Jalebi Baby,2,1,12,,,,
3,up,Ece Ronay & Tefo,Baba Yorgun,5,3,11,,,,
4,down,Playaphonk,Phonky Town,3,2,6,,,,
5,down,UZI,Krvn,4,2,13,,,,
6,up,Madcon,Beggin (Original Version),29,2,16,,,,
7,up,Murda,Gece Gündüz (feat. MERO),16,2,22,,,,
8,up,Mustafa Barak,Kurtlar Vadisi (Cendere),17,4,27,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),12,4,46,,,,
10,down,Resit Kemal,Bu Ne Hava,6,6,8,,,,
11,up,Güneş,Dua (feat. Uzi),11,6,12,,,,
12,up,Nieve & SoulChef,Write This Down,53,9,14,,,,
13,down,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),9,9,5,,,,
14,up,DJ Skandalous,Built for This,23,6,3,,,,
15,-,Sefo & Reynmen,Bonita,-,3,1,,,,
16,up,UZI,Makina,42,2,28,,,,
17,down,Gazapizm,Unutulacak Dünler,15,1,72,,,,
18,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,1,,,,
19,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,10,2,25,,,,
20,up,AE Productıon,Kurtlar Vadisi Cendere V2,88,20,3,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),24,13,14,35,2021-01-17,35,2021-01-17
22,down,Ceza,Suspus,8,5,85,,,,
23,-,Acar,Kan,-,7,1,,,,
24,up,Masked Wolf,Astronaut In The Ocean,30,11,2,,,,
25,-,Hayat,Müslüm,-,3,1,,,,
26,-,Batuflex,Dünya Hain,-,26,1,,,,
27,-,Doğu Swag,Maşallah,-,8,1,,,,
28,up,Ezhel,Sakatat,66,4,10,,,,
29,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],44,5,23,,,,
30,up,Ямаджи & Фейджи,Minimum (Umut Dogan Remix),86,30,2,,,,
31,down,Gazapizm,Heyecanı Yok,18,3,70,,,,
32,down,エミネム,The Monster (feat. Rihanna),14,6,86,,,,
33,down,Ezhel,Allah'ından Bul,27,1,29,,,,
34,-,SLAY Music,Polozhenie (Slay Remix),-,34,2,,,,
35,down,Contra,ıslak kum,13,3,29,,,,
36,-,Esat Bargun,Sıfır Bir Jenerik,-,26,2,,,,
37,-,Busta Rhymes,Touch It (Vocal Up),-,37,2,,,,
38,down,UZI,Umrumda Değil,22,3,14,,,,
39,up,Reckol,Istediğim Olucak,94,22,3,,,,
40,down,9infidell,Polozhenie (feat. Ekim Cilek) [Slowed + No Words Remix],37,37,4,,,,
41,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,73,,,,
42,down,Zirux Beats,Babel (Trap Remix),7,4,6,,,,
43,-,Ezhel,Felaket,-,2,81,,,,
44,-,Murda,Pahalı,-,6,23,,,,
45,down,Mezar Turizm,Hayatı Şikayet Ediyorum,26,6,11,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),92,10,80,,,,
47,down,Gazapizm,Sağı Solu Kes,35,1,67,,,,
48,-,Patron,Aşık,-,47,1,,,,
49,down,Yener Çevik,Yıkıla Yıkıla,39,5,15,,,,
50,-,AE Productıon,Kurtlar Vadisi Konsey Tulum Mix,-,50,1,,,,
51,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,63,,,,
52,-,Travis Scott,goosebumps,-,11,28,89,2020-04-26,18,2020-05-03
53,-,Shahmen,Mark (Emr3ygul Remix),-,3,19,,,,
54,-,Baby Blue,Uhhh.,-,54,1,,,,
55,-,Sagopa Kajmer,Neyse,-,6,25,,,,
56,-,Kiarash,Godfather (Trap Remix),-,52,1,,,,
57,-,Akon,Smack That (feat. Eminem),-,56,1,,,,
58,-,Damian The Producer,Mask Off,-,35,2,,,,
59,-,Kolera,Yine De Çok Cesur,-,59,1,,,,
60,-,Migos,Narcos,-,4,6,,,,
61,-,Tuhan,Esenyurt Trap Merso,-,55,3,,,,
62,-,Playaphonk,OBLIVION (feat. IHAVEONECHANCE),-,62,1,,,,
63,-,Lecrae & Andy Mineo,Coming in Hot,-,63,2,,,,
64,down,Reckol & Cakal,Perros Blancos Freestyle,31,7,11,,,,
65,-,MERO,Track 08,-,2,20,,,,
66,-,Kick RL,Sahteler,-,66,1,,,,
67,-,OVAN,I Am Yours,-,67,1,,,,
68,down,Prvrln,Не с тобой,21,5,20,,,,
69,-,Saweetie,Best Friend (feat. Doja Cat),-,69,2,,,,
70,-,Dayanc,Arkamdan Konuşanlar (feat. Berkeley),-,70,1,,,,
71,down,Faruk Sabancı & Norm Ender,Bulamazdım,32,14,7,,,,
72,-,Carty,Bana Bir Masal Anlat (Sıkıldım Kafamda Farklı Farklı Düşünce),-,72,1,,,,
73,-,Khlaw,Oh No I Hope I Don't Fall (Remix),-,73,1,,,,
74,-,AvDan Music,Yalnız (Duygusal Damar Beat),-,74,1,,,,
75,-,Barry FlexGod,Ege Fitness Motivasyon,-,75,1,,,,
76,up,"Kuty, Reckol & Cakal",RARI,78,24,3,,,,
77,-,SDM,Daddy (feat. Booba),-,77,1,,,,
78,-,Akira the Don & Alan Watts,The Buddha Said,-,78,1,,,,
79,-,Zavier Royal,Muse (feat. Cushyhaze),-,79,1,,,,
80,-,Saba,Black Astronaut,-,80,1,,,,
81,-,Frxzbie,Romeo Ve Juliet,-,77,2,,,,
82,-,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],-,82,1,,,,
83,-,The Orbit Sound & Austin Wise,Calamar (Instrumental),-,83,1,,,,
84,-,"SANTOS, Sido & Samra",Leere Hände,-,84,1,,,,
85,-,Заточка,На стрелу,-,85,1,,,,
86,-,Serhado,03.30 (feat. Sîmyager),-,86,1,,,,
87,-,Kamiyada+,Pain Pulse & Energy (feat. Dutchman),-,87,1,,,,
88,-,Melvoni,NO MAN'S LAND,-,88,1,,,,
89,-,Deep Hip Hop Rap Beat System,Old School Funky Hip Hop Beat Player (Drums Instrumental Backing Track Long Collection Bass Boosted Mix),-,89,1,,,,
90,-,Russ,Satisfy,-,90,1,,,,
91,-,лучнадежды,дорогу молодым,-,91,1,,,,
92,-,Tru,No More,-,92,1,,,,
93,down,Organize,Mercedes-Benz,81,22,5,,,,
94,-,Coolio,For My Sistas,-,94,1,,,,
95,-,Migos,Straightenin,-,95,1,,,,
96,-,shamgang,Rebounce,-,96,1,,,,
97,-,Wynne,In the Morning,-,97,1,,,,
98,-,Coolio,Geto Highlites,-,98,1,,,,
99,-,Polo G,Epidemic,-,99,1,,,,
100,-,Azzo Khalifa,Momma Told Me,-,100,1,,,,
