Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norm Ender,Konu Kilit,5,1,2,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,23,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,26,,,,
4,down,Ezhel,Felaket,2,2,37,,,,
5,up,Ayo & Teo,Rolex,9,1,16,,,,
6,down,Heijan & Muti,Hokkabazlar,3,2,12,,,,
7,up,Murda & Ezhel,Aya,7,1,37,,,,
8,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,8,1,,,,
9,-,Enes Batur,Biliyom,-,2,1,,,,
10,up,Murda & SFB,NAPIYON LAN,10,3,6,,,,
11,down,Gazapizm,Sağı Solu Kes,8,1,23,,,,
12,up,Ceza,Suspus,20,5,37,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,9,13,,,,
14,down,Patron & Sagopa Kajmer,Siyah,11,1,6,,,,
15,-,Elanur,Sakin,-,15,1,,,,
16,up,Murda & Ezhel,Made In Turkey,19,2,4,,,,
17,-,Killa Hakan & Khontkar,Bang Bang,-,17,1,,,,
18,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),41,6,28,,,,
19,down,Dr. Dre,Still D.R.E. (Instrumental),12,2,34,,,,
20,-,BTS,Lights,-,20,1,,,,
21,up,Sagopa Kajmer,Neyse,56,6,21,,,,
22,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,5,79,2019-12-29,28,2020-01-05
23,up,Murda,Pahalı,67,6,19,,,,
24,down,Mustafa Barak,Kurtlar Vadisi (Racon),15,4,5,,,,
25,-,Zen-G & Asil,GİRME KANIMA,-,25,1,,,,
26,down,Burak King,Eyvallah (feat. Rozz Kalliope),4,4,3,,,,
27,-,Eypio,Çek Çek,-,10,1,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,20,7,79,2020-04-19,1,2020-07-05
29,-,Ben Fero,Demet Akalın,-,5,35,,,,
30,-,Sagopa Kajmer,366.Gün,-,30,5,,,,
31,-,Booyaka,Yok,-,31,1,,,,
32,down,Reynmen,Ela,28,5,34,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),70,10,36,,,,
34,down,Enes Batur,Dolunay,23,1,29,,,,
35,down,Sagopa Kajmer,Toz Taneleri,21,1,28,,,,
36,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,2,,,,
37,down,Reynmen,Derdim Olsun,34,8,35,,,,
38,up,6ix9ine,GOOBA,43,6,11,100,2020-05-10,2,2020-05-17
39,-,Travis Scott,SICKO MODE,-,7,15,48,2020-04-26,9,2020-05-03
40,-,YMÇ,Dostsa Düşman,-,40,1,,,,
41,-,Tayna,Bass,-,41,1,,,,
42,up,Mustafa Barak,Kurtlar Vadisi (Cendere),81,4,2,,,,
43,down,Didomido,Nimet (feat. Eglo),16,3,2,,,,
44,-,Pasha Music,Mafia,-,9,3,,,,
45,down,Ceza,Neyim Var Ki (feat. Sagopa K),26,6,30,,,,
46,down,Travis Scott,goosebumps,30,11,13,89,2020-04-26,18,2020-05-03
47,-,Ben Fero,Biladerim İçin,-,10,21,,,,
48,-,Dizzy,iPhone,-,48,1,,,,
49,-,"B£CO, BerkAlpSavage & TG7",Kybttm,-,49,1,,,,
50,-,Ezhel,LOLO,-,7,19,,,,
51,-,Nikolija,Nakit,-,51,1,,,,
52,down,エミネム,The Monster (feat. Rihanna),33,6,37,,,,
53,down,Eypio,Günah Benim (feat. Burak King),48,4,34,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,5,36,,,,
55,-,Patron,Güzel Kızlar Patron Dinler,-,11,11,,,,
56,-,Taladro,Kendine İyi Bak,-,30,15,,,,
57,-,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",-,52,2,,,,
58,-,Ezhel,Geceler,-,18,19,,,,
59,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,16,8,52,2020-04-12,48,2020-04-19
60,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),62,4,17,,,,
61,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,74,9,7,65,2020-04-26,1,2020-05-03
62,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,7,37,,,,
63,down,Şam,S*k Em Up,36,36,2,,,,
64,-,Murda,Pırlanta (feat. Ezhel),-,39,4,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,7,32,,,,
66,-,BTS,Boy With Luv (Japanese ver.),-,66,1,,,,
67,-,Kaya Giray,Yarınım Yok,-,11,15,,,,
68,-,6ix9ine & Nicki Minaj,TROLLZ,-,9,4,89,2020-06-14,4,2020-06-21
69,-,Ufo361 & Ezhel,Yemin Olsun,-,20,11,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),18,6,35,36,2020-02-16,36,2020-02-16
71,-,Anıl Piyancı,En Büyüğü (feat. Dianz),-,71,1,,,,
72,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,72,1,,,,
73,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),80,10,28,,,,
74,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,42,15,8,,,,
75,-,Badda TD,Gang,-,75,1,,,,
76,-,The Roots,You Got Me (1999 Version) [Live] [feat. Jill Scott],-,76,1,,,,
77,-,BTS,IDOL (Japanese ver.),-,55,1,,,,
78,-,CHIN CHILLA,Dingo X Oh Dam Ryul (nongmill kim) - Architecture (Feat. twlv),-,78,1,,,,
79,-,Ondi Vil,Scars (feat. Mishaal),-,79,1,,,,
80,-,Heijan & Muti,Suç Ortağı,-,10,10,,,,
81,-,AslanBeatz,G-Saz,-,13,18,,,,
82,-,Future,Life Is Good (feat. Drake),-,27,16,86,2020-01-12,6,2020-01-19
83,-,Grup Göktürkler,İşte Biz Burdayız,-,59,2,,,,
84,-,Young Kay & LOPE,Rarri (feat. The Quiett),-,84,1,,,,
85,-,Ovan & Joosiq,Please Turn Off The Lights,-,85,1,,,,
86,up,Norm Ender,Çıktık Yine Yollara,93,86,2,,,,
87,-,방탄소년단,FAKE LOVE (Japanese Version),-,87,1,,,,
88,up,JAY-Z & Kanye West,Ni**as in Paris,94,15,31,,,,
89,-,Alper Erozer,Burası İlk Basamak,-,89,1,,,,
90,-,Juice WRLD,Conversations,-,90,1,88,2020-07-12,18,2020-07-19
91,-,BTS,Airplane pt.2 (Japanese ver.),-,91,1,,,,
92,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,2,28,,,,
93,-,Hidra,Ölüme İnat,-,26,7,,,,
94,down,Patron,Bıktım Yalanlarından,32,32,2,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,61,1,,,,
96,-,IV,Str8 Up (feat. Coogie),-,96,1,,,,
97,-,Vita,Kırılmayan Şifreler (feat. Renove),-,97,1,,,,
98,-,Juice WRLD & Marshmello,Come & Go,-,98,1,4,2020-07-19,4,2020-07-19
99,-,Ezhel,İmkansızım,-,13,27,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),17,7,17,100,2020-03-01,7,2020-04-26
