Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,61,,,,
2,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,12,2,2,,,,
3,up,Azzamchik,Salam Aleykum,13,3,6,,,,
4,-,Batuflex,Dalga,-,1,66,,,,
5,up,Coi Leray,Players,7,5,11,,,,
6,up,Güneş,NKBİ,8,4,28,,,,
7,down,Canbay & Wolker,Çubuklu,5,1,20,,,,
8,-,Sagopa Kajmer,Ateşten Gömlek,-,3,33,,,,
9,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],6,4,12,,,,
10,up,Sefo & CAPO,ISABELLE,55,1,40,,,,
11,down,B4TU INC.,Merve (Masada Chivas),10,10,4,,,,
12,down,035enzo,Aşkın Olayım (Drill Remix),3,3,10,,,,
13,-,Sefo,Veda Saati,-,6,1,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,145,,,,
15,up,Reynmen,Derdim Olsun,26,8,145,,,,
16,up,BLOK3,BAYBAY,38,11,2,,,,
17,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),16,2,79,,,,
18,up,Heijan & Muti,İmparator,19,4,10,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,5,162,,,,
20,up,Ayaz Erdoğan,Nasip,49,20,2,,,,
21,down,Lvbel C5 & Batuflex,HONG KONG,17,8,25,,,,
22,up,Letherette,Woop Baby (Extended Version),93,22,2,,,,
23,down,Ezhel,Paspartu,20,19,2,,,,
24,down,UZI,PAPARAZZİ,2,2,63,,,,
25,-,BOBBY,Drowning (feat. SOLE),-,25,1,,,,
26,up,Esat Bargun,Yemin,51,8,48,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,127,,,,
28,down,Dr. Dre,Still D.R.E. (Instrumental),11,2,151,,,,
29,down,Ceza,Suspus,27,5,172,,,,
30,down,Gazapizm & Melike Şahin,Olur Mu,18,2,23,,,,
31,down,Hensonn,Sahara,28,2,34,,,,
32,down,Murda & Ezhel,Aya,29,1,149,,,,
33,down,Dj Belite,All Eyez On Me,23,8,8,,,,
34,-,Patron,HANÇER,-,34,1,,,,
35,up,"Muti, Heijan & UZI",İntikam,42,35,2,,,,
36,down,Can Toğrulca,Yaz Gülü,22,22,2,,,,
37,-,Eminem,Superman (feat. Dina Rae),-,8,14,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,119,,,,
39,down,Ezhel,Felaket,31,2,140,,,,
40,-,Fons3,El Patron del mal,-,40,1,,,,
41,down,Lvbel C5,10 NUMARA,15,2,63,,,,
42,-,Özbek Prod,Arada Bir,-,42,1,,,,
43,-,ElMusto,YOLUNDA BABA,-,43,1,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),46,6,153,36,2020-02-16,36,2020-02-16
45,-,Sefo,Tutsak,-,2,36,,,,
46,-,Eminem,Sing for the Moment,-,30,3,,,,
47,-,La Caution,Thé à la menthe,-,3,5,,,,
48,up,Sefo,Bilmem Mi?,97,1,84,,,,
49,-,Canbay & Wolker,Leylim Yar,-,3,30,,,,
50,-,Sefo,beni beni,-,19,3,,,,
51,-,Güneş,Suçlarımdan Biri,-,7,33,,,,
52,-,Kiarash,Godfather (Trap Remix),-,52,5,,,,
53,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,25,,,,
54,-,Sanjar Music,Külfet,-,54,1,,,,
55,down,BLOK3,AFFETMEM,35,4,10,,,,
56,-,UZI,ZOR,-,9,13,,,,
57,-,Eminem,Without Me,-,18,32,,,,
58,-,"Motive, Cairo & Narco",GANG,-,58,1,,,,
59,-,Critical & Motive,PABLO,-,59,1,,,,
60,-,Lil Skies,RAGE!,-,60,1,,,,
61,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,61,1,,,,
62,-,Doğu Swag & Semicenk,Bir Anda Düşüverdim,-,28,2,,,,
63,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,69,26,7,,,,
64,down,Motive,10MG,24,3,14,,,,
65,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,65,1,,,,
66,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,12,11,,,,
67,-,Pistachio,splash splash,-,67,1,,,,
68,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,25,,,,
69,-,Woohox,Tekrar Kazandık Galiba,-,51,1,,,,
70,-,Napoleon,U Dizel Fazonu,-,70,1,,,,
71,-,Mathey,Ameyatchi,-,71,1,,,,
72,-,Ayaz & Stabil,Yalan,-,72,1,,,,
73,-,Odumodublvck,DECLAN RICE,-,73,1,,,,
74,-,D-Block Europe,Darling,-,74,1,,,,
75,-,Napoleon,Dobro Dosli,-,75,1,,,,
76,-,Blue Zebra,Samurai Jack (Instrumental Version),-,76,1,,,,
77,-,Napoleon,Pljacka,-,77,1,,,,
78,-,Destroy Lonely,if looks could kill,-,78,1,,,,
79,-,Mokali,Eyvah Neye Yarar (Still),-,23,9,,,,
80,-,Hamza & Damso,Nocif,-,80,1,,,,
81,-,PNL,DA,-,81,1,,,,
82,-,Frxzbie,Romeo Ve Juliet,-,77,3,,,,
83,-,Napoleon,Prica Sa Asfalta,-,83,1,,,,
84,-,Mezo,Żeby Nie Było (feat. Liber),-,84,1,,,,
85,-,Fardi,AZJAZZ,-,85,1,,,,
86,-,Woo,Ganggangsullae (Gyeongju & Andong) [feat. sogumm],-,86,1,,,,
87,up,ZENREX,Enner Valencia Aşkın Olayım,98,87,2,,,,
88,-,Pureojuice,Attack On Titan Uk Drill (feat. Bakrou),-,88,1,,,,
89,-,The Notorious B.I.G.,Ten Crack Commandments,-,89,1,,,,
90,-,Mezo,Aniele (feat. Liber),-,90,1,,,,
91,-,Oğuzhan Okumuş,Dostum Olmaz Hasmım Yaşamaz (Tulum Mafia Trap),-,91,1,,,,
92,-,Asi Styla,Deli Gibiler,-,82,2,,,,
93,-,"Dennis Chavez, X, LION., Lombpost & Dirty",Nevermore,-,93,1,,,,
94,-,Keddy,沒什麼毛病,-,94,1,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,115,,,,
96,-,BEGE,PEŞİMDE BELA,-,96,1,,,,
97,down,Gazapizm,Unutulacak Dünler,43,1,153,,,,
98,-,ALFA 101,Hepimiz Aynıyız,-,98,1,,,,
99,-,Russ,NASTY,-,99,1,,,,
100,down,Ezhel,Bul Beni,83,1,70,,,,
