Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,43,,,,
2,up,Canbay & Wolker,Çubuklu,2,1,2,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,3,2,5,,,,
4,up,Güneş,NKBİ,22,4,11,,,,
5,up,Tekir,Ağlaya Ağlaya,8,5,9,,,,
6,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,34,,,,
7,up,Batuflex,Dalga,9,1,51,,,,
8,up,UZI & Mavi,SENIN UGRUNA,11,2,10,,,,
9,up,Eminem,Mockingbird,52,9,6,,,,
10,up,Dr. Dre,Still D.R.E. (Instrumental),31,2,135,,,,
11,-,Motive,10MG,-,3,1,,,,
12,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),15,2,62,,,,
13,down,Sefo & Jako,kördüğüm,4,4,14,,,,
14,up,Gazapizm,Heyecanı Yok,98,3,138,,,,
15,up,エミネム,The Monster (feat. Rihanna),71,6,156,,,,
16,up,Eypio,Günah Benim (feat. Burak King),27,4,142,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,5,144,,,,
18,up,Lvbel C5,10 NUMARA,55,2,53,,,,
19,up,Velet,Aşk Sadece Anlayana,36,1,28,,,,
20,-,Norm Ender,Bu Düş Çok Güzel,-,20,1,,,,
21,up,Şanışer & Ayda,Aşk Şarkısı (Live),95,12,8,,,,
22,down,Ceza,Suspus,16,5,154,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,7,148,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,7,130,,,,
25,down,ElMusto,Aksiyon,14,14,4,,,,
26,down,Sefo & CAPO,ISABELLE,5,1,24,,,,
27,down,ATE,Diğer Yarım,24,4,19,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),25,6,138,36,2020-02-16,36,2020-02-16
29,down,Sefo,Tutsak,20,2,28,,,,
30,up,Eminem,Superman (feat. Dina Rae),62,8,8,,,,
31,down,ALIZADE,ANORMAL,19,17,10,,,,
32,-,"Artz, Bugy & Ezhel",Hayrola,-,2,40,,,,
33,up,Canbay & Wolker,Leylim Yar,42,3,29,,,,
34,-,BK Trend Music,تيت تي تي - Ti Ti Ti,-,34,1,,,,
35,down,Ezhel,Ağlattın,18,11,14,,,,
36,-,QANY,Elmall We Elbanon - المال والبنون (TRAPXSHA3BY),-,36,1,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),96,10,138,,,,
38,-,Reynmen,Derdim Olsun,-,8,131,,,,
39,-,EMIN,Karanlık,-,39,1,,,,
40,down,Esat Bargun,Yemin,33,8,37,,,,
41,-,Mokali,Lorandin,-,41,1,,,,
42,-,3Creed,Пахнет Анонимно,-,42,1,,,,
43,down,UZI,PAPARAZZİ,17,2,50,,,,
44,-,FLXXFY,I Found Among Us (Slowed + Reverb),-,44,1,,,,
45,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,20,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,25,,,,
47,-,Cakal,İmdat,-,3,28,,,,
48,-,Kejoo Beats,Hızır,-,15,31,,,,
49,down,Güneş,Suçlarımdan Biri,13,7,26,,,,
50,-,Sagopa Kajmer,Meftun,-,16,4,,,,
51,-,Yener Çevik,Dikkat İnat,-,33,5,,,,
52,down,DEHA INC.,PARALARI KATLA,51,24,4,,,,
53,down,Esat Bargun,Sıfır Bir Jenerik,30,26,20,,,,
54,-,Drake & 21 Savage,Rich Flex,-,54,1,,,,
55,-,Lil Zey,OnlyFans,-,28,4,,,,
56,-,UZI & Montiego,PARA,-,17,11,,,,
57,-,HM Music Production,Tulum (Mafia Tulum),-,57,2,,,,
58,-,Heijan & Muti,Parra,-,58,1,,,,
59,-,T.A. Loc & Juzeppe Jostko,Секретные материалы,-,59,1,,,,
60,-,Dien,GTA Fathers of Arabesque,-,52,5,,,,
61,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,39,8,,,,
62,-,Cakal,Mahvettim,-,6,32,,,,
63,-,2Scratch & Mime,Switchblade,-,63,1,,,,
64,-,Freeze Corleone,Freeze Raël (Video Edit),-,64,1,,,,
65,-,La Caution,Thé à la menthe,-,3,2,,,,
66,-,Borqy,Paradoks,-,11,1,,,,
67,-,Taladro,Yalnızlık,-,67,1,,,,
68,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,10,10,2,,,,
69,-,Ero,KONTROL,-,50,1,,,,
70,-,DJ Fronteo & Xanemusic,Mary on a Cross (Sped up) [Remix],-,70,1,,,,
71,down,Slower Brindar,Terketmek Ne kadar Kolay Keman Fon,12,12,3,,,,
72,-,ilhxn,İzmir Marşi - Phonk Remix (Sped Up),-,72,1,,,,
73,-,Reckol,Partiledim,-,73,1,,,,
74,up,Hensonn,Sahara,76,2,30,,,,
75,-,EMIN,Anormal,-,75,1,,,,
76,-,Essebio,Geçmişte,-,76,1,,,,
77,-,$uicideBoy$,Marlboros & White Widow (feat. Germ),-,77,1,,,,
78,-,Shaper,Beyin Bedava,-,78,1,,,,
79,-,Don Toliver,Do It Right,-,79,1,,,,
80,-,Fidjili,MAUVAIS LAPIN,-,80,1,,,,
81,-,UZI,XXL,-,11,8,,,,
82,down,Esat Bargun,Zehır (feat. Mert Bargun),54,54,2,,,,
83,-,Huns,BIZDEN DEGIL (feat. Feza),-,82,2,,,,
84,-,Owl,Tüm Gözler Üstümde,-,84,1,,,,
85,-,Güneş,Kelebek,-,85,1,,,,
86,-,Emkal & Ardian Bujupi,Oublie-moi (Remix),-,55,1,,,,
87,-,TMX,وناسة,-,87,1,,,,
88,-,Olexesh,Treppenhaus Authentic (Instrumental),-,88,1,,,,
89,-,"Quavo, Takeoff & Mustard",See Bout It,-,89,1,,,,
90,-,Beathers,Vedalar Ancak Güzel Yürekleri Acıtır,-,37,1,,,,
91,-,DTF,Me Gusta,-,91,1,,,,
92,-,Marshmello & Juice WRLD,Bye Bye,-,92,1,,,,
93,-,TMX,صبح صبح,-,93,1,,,,
94,-,TMX,ولاد المتعة,-,94,1,,,,
95,-,Lil Yachty,Poland,-,95,1,,,,
96,-,Alsef Muhat,Hayati,-,96,1,,,,
97,-,G Herbo,Flashbacks (feat. Jeremih),-,97,1,,,,
98,-,Murda & Ezhel,Aya,-,1,131,,,,
99,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,105,,,,
100,-,Roddy Ricch,Stop Breathing,-,100,1,,,,
