Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,93,,,,
2,up,Canbay & Wolker,Çubuklu,4,1,47,,,,
3,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,106,,,,
4,up,Doja Cat,Paint The Town Red,7,4,8,,,,
5,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),10,3,2,,,,
6,up,Sagopa Kajmer,Ateşten Gömlek,9,3,50,,,,
7,up,BLOK3,aklına ben gelicem,14,7,2,,,,
8,up,Bor Pro,Nocture,16,2,20,,,,
9,down,Tingi,Uyuyakaldım,5,5,3,,,,
10,up,NS,Sahibisin Kalbimin,12,1,25,,,,
11,up,Borqy,Sağlam Kalça,19,5,9,,,,
12,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,12,1,,,,
13,-,Gazapizm & Melike Şahin,Olur Mu,-,2,41,,,,
14,up,BLOK3,Patlat,55,10,8,,,,
15,down,Russ Millions & UZI,International,3,2,5,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,5,188,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,7,169,,,,
18,up,Ceza,Suspus,66,5,196,,,,
19,up,Murda & Ezhel,Aya,74,1,172,,,,
20,up,Reynmen,Derdim Olsun,59,8,167,,,,
21,down,Dr. Dre,Still D.R.E. (Instrumental),6,2,178,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),84,10,141,,,,
23,down,Lvbel C5,10 NUMARA,13,2,80,,,,
24,-,Güneş,NKBİ,-,4,45,,,,
25,-,Ayaz Erdoğan,Gülüm,-,25,5,,,,
26,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,19,3,,,,
27,down,UZI,PAPARAZZİ,18,2,82,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,2,136,,,,
29,down,Lvbel C5 & Batuflex,HONG KONG,17,8,45,,,,
30,-,Gazapizm,Sağı Solu Kes,-,1,94,,,,
31,-,Mokali,All Eyez Arabesque (Slowed),-,31,1,,,,
32,down,Esat Bargun,Yemin,22,8,63,,,,
33,-,Ezhel,Bul Beni,-,1,83,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,6,160,36,2020-02-16,36,2020-02-16
35,-,Sefo,ARABA,-,2,14,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,142,,,,
37,up,Savai,Dark Life (Instrumental),78,19,2,,,,
38,down,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),23,5,11,,,,
39,-,Kayra,Mesela Yani,-,39,2,,,,
40,-,Luciano,Late Night,-,9,15,,,,
41,-,2Pac,Ambitionz Az a Ridah,-,41,3,,,,
42,up,lusttqwe,Oy Asiye,65,42,3,,,,
43,-,SoulSong Best,Yo Soy Pablo Escobar,-,43,1,,,,
44,-,50 Cent,In Da Club,-,16,64,,,,
45,-,Halodayı,Özür,-,15,16,,,,
46,-,Dj Mermi,Pala,-,7,3,,,,
47,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,10,,,,
48,-,Eminem,Mockingbird,-,9,20,,,,
49,-,KÖK$VL,Samsunspor Anthem (Pesetmeyibilmeyiz),-,49,1,,,,
50,-,Boranbeatz,Vazgeçmek mi Ayrılmak?,-,50,2,,,,
51,-,Luciano & Aitch,Bamba (feat. BIA),-,44,4,,,,
52,-,Dj Mermi,Sadece Ölüler Görür,-,29,2,,,,
53,-,Zombr3x,Iphone Theme Song (Zombr3x Trap Remix),-,36,4,,,,
54,-,ryznbeatz,Hüsran,-,54,1,,,,
55,-,Taladro,Deniz Kızı,-,54,5,,,,
56,-,Drake,Slime You Out (feat. SZA),-,56,1,,,,
57,-,Heronwater,Зависим,-,57,1,,,,
58,-,deaya,AKAME GA KILL (Radio Edit),-,58,1,,,,
59,-,BLOK3,AFFETMEM,-,4,21,,,,
60,down,Sefo,IMPARATOR,8,6,7,,,,
61,-,Akca,Fatih Terim O Ciyanno Fatto Beyne,-,38,3,,,,
62,-,"DJ DYLVN, Young Ellens & Caza",Birthday (feat. Architrackz),-,62,1,,,,
63,-,Lvbel C5,BABA,-,7,10,,,,
64,-,Idris Elba & Mr. Kipper,Choke Hold,-,64,1,,,,
65,-,Устала курить,Как ты там? (feat. Heronwater),-,65,1,,,,
66,-,Tevomxntana,Heaven Sent,-,66,1,,,,
67,-,Beyjan Beatz,Ağlatan Qafe,-,15,10,,,,
68,-,AslanBeatz,The Godfather (Drill Remix),-,23,8,,,,
69,up,Lvbel C5 & Gambi,LETS GO PARTY,90,69,2,,,,
70,-,"Irepelusa, Veztalone & Çantamarta",Lluvia (Remix),-,70,1,,,,
71,-,Emre Arslanyürek,Canim Benim,-,71,1,,,,
72,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,18,7,,,,
73,-,La Fouine,Sans ta voix,-,73,1,,,,
74,-,Heronwater,Всё дизайнер,-,74,1,,,,
75,-,KranK,Hasretinle,-,75,1,,,,
76,-,Ezhel & Summer Cem,Taştan,-,37,2,,,,
77,-,Heronwater,Эклер,-,77,1,,,,
78,-,Cehennem Beat,Racon,-,42,10,,,,
79,-,Rod Wave,Boyz Don't Cry,-,79,1,,,,
80,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,30,,,,
81,-,Cro,Ein Teil,-,81,1,,,,
82,-,HM Music Production,Operasyon (Mafia Tulum),-,82,1,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,1,107,60,2021-02-07,6,2021-04-04
84,-,Rod Wave,Come See Me,-,84,1,,,,
85,-,Nicki Minaj,High School (feat. Lil Wayne),-,65,3,,,,
86,-,UZI,Düş Yakamdan,-,29,4,,,,
87,up,Ezhel,Felaket,94,2,163,,,,
88,-,Coolio,C U When U Get There (feat. 40 Thevz),-,88,1,,,,
89,-,"Lyrical Lemonade, Lil Durk & Kid Cudi",Guitar In My Room,-,89,1,,,,
90,-,Sagopa Kajmer,Yakın Ve Uzak (Enstrumantal),-,90,1,,,,
91,-,Rod Wave,Call Your Friends,-,91,1,,,,
92,-,DaBaby,TRICKIN',-,92,1,,,,
93,-,Doja Cat,Demons,-,93,1,,,,
94,-,BoneArt,PianoRhythm,-,94,1,,,,
95,-,Latto,ISSA PARTY (feat. BabyDrill),-,95,1,,,,
96,-,Gazapizm,Unutulacak Dünler,-,1,173,,,,
97,-,Barak,2999,-,97,1,,,,
98,-,"Shyne, Kurupt & Nate Dogg",Behind the Walls (East Coast Gangsta Mix),-,98,1,,,,
99,-,A Boogie wit da Hoodie,Her Birthday,-,99,1,,,,
100,-,Phonk,Phonk Drift (feat. WSAKY & fonk wp) [Slowed Remix],-,100,1,,,,
