Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,86,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),4,2,99,,,,
3,up,Sagopa Kajmer,Ateşten Gömlek,26,3,43,,,,
4,down,Bor Pro,Nocture,3,2,13,,,,
5,up,Lvbel C5,10 NUMARA,43,2,75,,,,
6,up,Cakal,Aşk Olsun,7,3,10,,,,
7,up,Heijan & Muti,Aynen,17,3,15,,,,
8,up,Borqy,Sağlam Kalça,75,5,2,,,,
9,down,UZI,PAPARAZZİ,2,2,78,,,,
10,down,Canbay & Wolker,Çubuklu,8,1,40,,,,
11,up,Lvbel C5 & Batuflex,HONG KONG,19,8,39,,,,
12,up,NS,Sahibisin Kalbimin,16,1,19,,,,
13,down,Cakal,Cuma,10,5,8,,,,
14,up,Motive,ROMANTİK,22,14,5,,,,
15,up,Canbay & Wolker & Decrat,Of Aman,25,15,2,,,,
16,-,Sefo,Bilmem Mi?,-,1,100,,,,
17,up,Gazapizm,Yine Edemedik Dans,24,17,2,,,,
18,up,Motive,DAMLA,46,18,5,,,,
19,down,Sefo,ARABA,6,2,9,,,,
20,up,Özkan Meydan,Yarınlara Güleceğiz,30,2,43,,,,
21,up,Lvbel C5,İZLEDİ MAHALLE,39,15,6,,,,
22,down,Teya Dora,Džanum,9,2,13,,,,
23,up,BLOK3,N'aptığını Bilmesem De,41,9,8,,,,
24,up,Murda & Ezhel,Aya,34,1,166,,,,
25,-,Ezhel,Felaket,-,2,157,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,5,181,,,,
27,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],13,8,4,,,,
28,-,Motive,SWIM,-,28,6,,,,
29,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,53,2,20,,,,
30,down,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),5,5,5,,,,
31,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,5,15,,,,
32,up,BLOK3,Patlat,55,10,3,,,,
33,-,Isak Roen,Vampire Heart (Slowed + Reverb),-,33,1,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,163,,,,
35,down,Ceza,Suspus,28,5,190,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,10,135,,,,
37,-,Ezhel & Jugglerz,Pofuduk,-,9,1,,,,
38,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,100,,,,
39,down,Dr. Dre,Still D.R.E. (Instrumental),21,2,171,,,,
40,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,40,3,,,,
41,-,Ceza,Türk Marşı,-,22,60,,,,
42,-,Esat Bargun,Yemin,-,8,58,,,,
43,down,Gazapizm & Melike Şahin,Olur Mu,31,2,39,,,,
44,up,Cakal,İmdat,54,3,37,,,,
45,-,DIVAYN,BBM (feat. KAÇ),-,45,1,,,,
46,-,Ceza,Yerli Plaka,-,19,15,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,47,1,,,,
48,-,Mokali,Eyvah Neye Yarar (Still),-,23,18,,,,
49,-,Esat Bargun,Sıfır Bir Jenerik,-,26,26,,,,
50,-,ヨー・ガッティ & DJ Drama,No Fake Love,-,50,1,,,,
51,-,Reyna69,VUSLAT,-,15,2,,,,
52,down,Reyna69,Saztrap #3,36,10,8,,,,
53,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,19,2,,,,
54,-,Tony K,Racing,-,54,1,,,,
55,-,Tony K,Time,-,55,1,,,,
56,-,Akon,Smack That (feat. Eminem),-,56,2,,,,
57,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),81,18,6,,,,
58,-,Coi Leray,Players,-,5,21,,,,
59,-,Esat Bargun,Kumar,-,59,1,,,,
60,-,T3NZU & XVNNDRO,Forever In My Mind,-,60,1,,,,
61,-,Esat Bargun,Hürriyet,-,26,14,,,,
62,down,Luciano,Late Night,11,9,11,,,,
63,-,Drake & Central Cee,On The Radar Freestyle,-,63,1,,,,
64,-,Raul Apxpei,Gta IV,-,15,3,,,,
65,-,Bessa,Uçmak İstiyorum,-,65,1,,,,
66,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,12,12,3,,,,
67,up,Motive,RANDEVU,99,25,6,,,,
68,up,Ayaz Erdoğan,Gülüm,95,25,2,,,,
69,-,Noah & ARY,Omuzumda,-,26,1,,,,
70,-,ThxSoMch,SPIT IN MY FACE!,-,31,1,,,,
71,-,XSoundBeatz,Zehra Melody,-,27,2,,,,
72,-,"Heijan, Muti & Canbay & Wolker",Sen Affetme,-,20,2,,,,
73,down,Doja Cat,Paint The Town Red,14,4,2,,,,
74,-,Uğur Ataş,Sokağın Çocukları,-,74,1,,,,
75,-,"kefo, Amentu & elMemi",Cadde Boyz,-,57,1,,,,
76,-,Sero Produktion Beats,Edho 4,-,58,2,,,,
77,-,Ati242,Telefon,-,34,1,,,,
78,-,Reynmen,Derdim Olsun,-,8,160,,,,
79,-,Cashflow & Gekko - G,Suikast,-,66,1,,,,
80,-,"Heijan, Muti & Critical",Şart,-,80,1,,,,
81,-,Canbay & Wolker,Leylim Yar,-,3,33,,,,
82,-,"SIRA, Bausa & badchieff",9 bis 9,-,82,1,,,,
83,-,Berfin Mis & Alp Cose,Çözümü Yok,-,83,1,,,,
84,-,Apache 207,Thunfisch & Weinbrand,-,84,1,,,,
85,-,Kontra K,Was Echtes,-,85,1,,,,
86,-,Alpxr,Reyhanlı City,-,86,1,,,,
87,-,王子咖,高山流水,-,87,1,,,,
88,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,88,1,,,,
89,-,DJ Fronteo,Collide (Speed up) [Remix],-,89,1,,,,
90,-,Sakar Prod,Söyle,-,53,2,,,,
91,-,Black Violin,Jammin',-,91,1,,,,
92,-,Drew,暈車 (feat. PURE & Rickycat),-,92,1,,,,
93,-,Masked Wolf,Astronaut In The Ocean,-,1,102,60,2021-02-07,6,2021-04-04
94,-,Cookin Soul & Jinsang,Drunk JB,-,94,1,,,,
95,-,Various Artists,Get It,-,95,1,,,,
96,-,DDG,I'm Geekin,-,96,1,,,,
97,-,"Kontra K, Sido & Leony",Follow,-,97,1,,,,
98,-,DJ Nu-Mark,Our Generation (feat. Ernie Hines) [Re-Edit],-,98,1,,,,
99,-,Tankurt Manas,Son Vites,-,99,1,,,,
100,-,Dj Azure Official,Dönüş,-,100,1,,,,
