Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,101,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),3,2,114,,,,
3,up,No.1 & Melek Mosso,Yarım Kalan Sigara,5,2,64,,,,
4,up,Ezhel,Margiela,4,3,4,,,,
5,up,UZI,PAPARAZZİ,6,2,89,,,,
6,up,Sagopa Kajmer,Ateşten Gömlek,12,3,58,,,,
7,-,"Artz, Bugy & Ezhel",Hayrola,-,2,50,,,,
8,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,2,2,8,,,,
9,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,9,6,,,,
10,-,Jeff Redd,MINI TERORISTA,-,10,2,,,,
11,down,Tefo & Seko,Pışşt Baksana,7,6,5,,,,
12,down,Sagopa Kajmer,İstesem De Söyleyemem,9,9,2,,,,
13,-,Франшиза,Псевдо,-,13,1,,,,
14,-,Sagopa Kajmer,Baytar,-,14,26,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,5,196,,,,
16,-,Motive,RESTORAN,-,16,6,,,,
17,up,Ceza,Suspus,27,5,204,,,,
18,down,Ceza,Neyim Var Ki (feat. Sagopa K),10,6,109,,,,
19,down,Esat Bargun,Yemin,15,8,67,,,,
20,-,Sagopa Kajmer,Toz Taneleri,-,1,44,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,176,,,,
22,up,Reynmen,Derdim Olsun,28,8,175,,,,
23,up,Bor Pro,Nocture,38,2,27,,,,
24,down,Heijan & Muti,Aynen,11,3,29,,,,
25,down,Sagopa Kajmer,Baytar (Enstrumantal),23,9,8,,,,
26,up,BLOK3,aklına ben gelicem,43,7,7,,,,
27,-,UZI,DENE,-,27,1,,,,
28,-,Франшиза,Искусство,-,28,1,,,,
29,up,Dr. Dre,Still D.R.E. (Instrumental),40,2,184,,,,
30,down,Doja Cat,Paint The Town Red,18,4,16,,,,
31,-,Ezhel,Geceler,-,18,94,,,,
32,-,Phiec & CATO1948,Ben Kalbimin Orta Yerine Seni Yazdım,-,20,1,,,,
33,up,Özkan Meydan,Yarınlara Güleceğiz,55,2,49,,,,
34,up,NS,Sahibisin Kalbimin,36,1,33,,,,
35,-,Sagopa Kajmer,Neyse,-,6,38,,,,
36,up,UZI,Makina,46,2,59,,,,
37,up,Ceza,Holocaust,50,21,21,,,,
38,-,Gazapizm & Melike Şahin,Olur Mu,-,2,44,,,,
39,down,La Caution,Thé à la menthe,20,3,15,,,,
40,-,O.T. Genasis,CoCo,-,40,3,,,,
41,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),13,3,10,,,,
42,up,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,62,25,14,,,,
43,-,Sefo,IMPARATOR,-,6,13,,,,
44,-,Rei 6,Ah Canım Sevgilim (Demo),-,24,15,,,,
45,-,Travis Scott,FE!N,-,17,11,,,,
46,-,Tingi,Uyuyakaldım,-,5,8,,,,
47,-,Cakal,Beni Her Yerden Engellemiş (feat. Teoman),-,47,1,,,,
48,-,Şehinşah & Cotard,Galvanize,-,43,1,,,,
49,-,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),-,5,12,,,,
50,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,22,12,9,,,,
51,-,Motive,SWIM,-,28,9,,,,
52,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,52,1,,,,
53,-,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),-,53,1,,,,
54,-,BLOK3,Salla Salla,-,3,1,,,,
55,-,Megan Thee Stallion,Cobra,-,55,1,,,,
56,-,Luciano,Late Night,-,9,18,,,,
57,-,Ezhel,Paspartu,-,19,5,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,15,13,,,,
59,-,Mutlu Temiz,Senden İnsaf Diler (Remix),-,59,1,,,,
60,-,Motive & Pango,SOLAR,-,60,1,,,,
61,-,UZI & Ufo361,MAGAZIN,-,61,1,,,,
62,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,62,1,,,,
63,-,Drake,The Shoe Fits (Instrumental),-,63,1,,,,
64,-,MC HotDog,Still My Own Way,-,64,1,,,,
65,-,FUAT,Pusat (feat. Cengiz Özkan),-,65,1,,,,
66,down,Motive & Pango,LACIVERT,64,64,2,,,,
67,-,ICN & DJ CEO,Like Iggy (feat. 2 Chainz),-,67,1,,,,
68,-,lusttqwe,Sen Affetsen Ben Affetmem,-,68,1,,,,
69,-,Nikita Valeyev,Криминал,-,69,1,,,,
70,-,Ugovhb & EF,WTF 2,-,59,1,,,,
71,-,my!lane,This Feeling (Slowed & Reverb),-,71,1,,,,
72,-,Bonus RPK,Serce Polski,-,72,1,,,,
73,-,Франшиза,Мода,-,73,1,,,,
74,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,74,1,,,,
75,-,Tiro Loko,El Poder y la Traición,-,75,1,,,,
76,-,Yella Beezy,"That's On Me (feat. 2 Chainz, T.I., Rich The Kid, Jeezy, Boosie Badazz & Trapboy Freddy) [Remix]",-,76,1,,,,
77,-,Hidra,Aynı Dündeyiz,-,71,2,,,,
78,-,Sağlam Records,Turan Gaya Mix,-,78,1,,,,
79,-,K Special,J'deviens ouf (feat. Djaz),-,79,1,,,,
80,-,LONDY & BACKWOOD BOY,Lunatic,-,80,1,,,,
81,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,81,1,,,,
82,-,GEBERİYORUM,acapella - STABİL,-,82,1,,,,
83,-,Blake Summers,Big Piece of Pie (feat. 2 Chainz),-,83,1,,,,
84,-,Ali Sorena,Gavazn,-,84,1,,,,
85,-,Франшиза,Обстоятельство,-,85,1,,,,
86,-,Ace Drucci,Whole Night (feat. 2 Chainz),-,86,1,,,,
87,-,Logic,man i is,-,87,1,,,,
88,-,hossein rezaian kolemarz,March,-,88,1,,,,
89,-,Barbiez Barbz,Bahm Bahm (feat. Nicki Minaajj),-,89,1,,,,
90,-,Ron Browz & 2 Chainz,Get in My Zone,-,90,1,,,,
91,-,Mahmut barak,Kara Sevda,-,91,1,,,,
92,-,Stylerwack,Big in Japan Intro (Slowed & Reverb Instrumental Version),-,92,1,,,,
93,-,TOQUEL,3:15,-,93,1,,,,
94,-,Light,Allegra (N1),-,94,1,,,,
95,-,Blunt & Real,Shota,-,95,1,,,,
96,-,Ef & Ugovhb,Água De Beber,-,96,1,,,,
97,-,Dj Sonicko,Gta,-,97,1,,,,
98,-,Boranbeatz,Düm Teke Tek (Intro),-,98,1,,,,
99,-,6 AM,Mi Gyal,-,99,1,,,,
100,-,The Boy Guerrero & Lenin IO,Good Father (Deluxe),-,100,1,,,,
