Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,69,,,,
2,up,Özkan Meydan,Yarınlara Güleceğiz,3,2,33,,,,
3,up,Heijan & Muti,Aynen,7,3,3,,,,
4,down,NS,Sahibisin Kalbimin,2,1,7,,,,
5,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,1,,,,
6,down,Batuflex,Dalga,4,1,74,,,,
7,up,Canbay & Wolker,Çubuklu,11,1,28,,,,
8,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,14,2,10,,,,
9,down,Dr. Dre,Still D.R.E. (Instrumental),6,2,159,,,,
10,down,ALIZADE & BEGE,24/7,9,7,4,,,,
11,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),5,2,87,,,,
12,up,Ezhel,Felaket,33,2,148,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,153,,,,
14,up,Reynmen,Derdim Olsun,20,8,151,,,,
15,up,Ceza,Suspus,29,5,179,,,,
16,up,Murda & Ezhel,Aya,30,1,156,,,,
17,up,Lvbel C5 & Batuflex,HONG KONG,24,8,31,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,126,,,,
19,up,Masked Wolf,Astronaut In The Ocean,34,1,95,60,2021-02-07,6,2021-04-04
20,-,DEHA INC. & Cakal,VODKA FONDIP,-,7,1,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,131,,,,
22,up,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),61,17,5,,,,
23,up,Boranbeatz,Kopamam Senden,43,23,2,,,,
24,down,Gazapizm,Unutulacak Dünler,17,1,161,,,,
25,down,Velet,Aşk Sadece Anlayana,12,1,44,,,,
26,-,Gazapizm & Melike Şahin,Olur Mu,-,2,30,,,,
27,up,Ezhel,Bul Beni,80,1,77,,,,
28,up,Ezhel,İmkansızım,84,13,107,,,,
29,up,Reynmen,Ela,90,5,103,,,,
30,up,Aziz Emre Kıçıkoğlu,Plevne Marşı,75,30,4,,,,
31,down,Sefo,Bilmem Mi?,18,1,92,,,,
32,up,Sefo,SÖYLENEYDİBU?,47,32,2,,,,
33,-,ALIZADE,ESTAFURLA,-,14,1,,,,
34,-,"Sijal, Mehrad Hidden & Sepehr Khalse",Nakhla,-,34,1,,,,
35,up,Rope,Mayıs 9,40,35,2,,,,
36,-,İhsanbey,İki Kadeh,-,36,1,,,,
37,-,HoodBlaq,PASS AUF,-,37,1,,,,
38,-,Efour,Ara Bul (feat. İhsanbey),-,38,1,,,,
39,-,Erdem Tuncer,Başımız Belada (feat. İhsanbey),-,39,1,,,,
40,-,Afrodelic,Le temps est venu,-,40,1,,,,
41,-,Nortstar,Black Gold,-,41,1,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,169,,,,
43,up,Eypio,Gömün Beni Çukura,100,16,76,,,,
44,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,12,,,,
45,-,Eminem,Without Me,-,18,34,,,,
46,up,Gazapizm,Sağı Solu Kes,57,1,93,,,,
47,-,ATE,Diğer Yarım,-,4,32,,,,
48,-,Ben Fero,FERHAT YILMAZ,-,16,24,,,,
49,-,Ezhel,Paspartu,-,19,4,,,,
50,-,E.SO,By Your Side,-,50,1,,,,
51,-,ALIZADE,ANORMAL,-,17,16,,,,
52,-,KFDR MUSİC,Eklemedir Koca Konak (feat. Kara Design),-,52,1,,,,
53,down,Sefo,Tutsak,46,2,41,,,,
54,down,hazel & instrumental version,Hotline Bling (Billie Version),15,15,6,,,,
55,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,5,14,,,,
56,-,Queen WA$ABII,COCO CHERRY CAKE,-,56,1,,,,
57,up,HYPER808,Aşkın Olayım (Drill Remix),77,28,3,,,,
58,-,Grup Göktürkler,İşte Biz Burdayız,-,37,4,,,,
59,-,Efe Demir Mix,Hayde Bre! (Türk Trap Mix),-,59,1,,,,
60,-,UZI,Outro,-,38,7,,,,
61,-,Ray Mak,Still Dre (Piano Version),-,61,1,,,,
62,-,UZI,ARASAN DA,-,2,38,,,,
63,-,AGoGo,Melancholia,-,63,1,,,,
64,down,kefo & Amentu,ORYNTL,59,16,2,,,,
65,-,Eric Chow,虫我,-,65,1,,,,
66,-,Teya Dora,Džanum,-,2,1,,,,
67,up,Heijan & Muti,"Love, Gun",78,35,2,,,,
68,down,Esat Bargun,Yemin,50,8,51,,,,
69,-,vâhset,Sen Affetme,-,69,1,,,,
70,-,BurningFaya火男 & 脏理儿DirtyTruth,Tikitaki Freestyle,-,70,1,,,,
71,-,Ati242,Vurdum,-,71,1,,,,
72,-,Heijan & Muti,İmparator,-,4,13,,,,
73,-,Sewio,Runnin Up,-,73,1,,,,
74,-,Taladro,Bir Parçam Kopuyor İçimden (feat. Rashness),-,74,2,,,,
75,-,Ati242,WOW,-,75,1,,,,
76,-,Kairas & lwexih1337,ekinler dize kadar,-,76,1,,,,
77,-,Robert,Vatan Sağolsun,-,77,1,,,,
78,-,JEN$ZU,Painkiller,-,78,1,,,,
79,-,Farazi,Unutulanlar,-,13,33,,,,
80,-,iSyanQar26,Seni Sevmiyorum Artık (feat. Sibel Biricik & Serhat Biricik),-,80,1,,,,
81,-,Apocahuero,7 Mode,-,81,1,,,,
82,-,Sercanka,Kime Anlatayım Ellere Mi ? (iSyanQaR26),-,82,1,,,,
83,down,Sefo,Veda Saati,35,6,9,,,,
84,-,Lecrae & Tasha Cobbs Leonard,Your Power,-,84,1,,,,
85,-,"Softwilly, Yung Kage & Yumi",XXXMETAKNIGHT,-,85,1,,,,
86,-,1nonly,Goth Bitch (feat. lilbubblegum),-,86,1,,,,
87,-,The Stuyvesants,Ragtop Cadillac Eldorado Brougham,-,87,1,,,,
88,-,Moreart,Я буду ебать (feat. IHI),-,8,14,,,,
89,-,The Stuyvesants,Gut Check Soul,-,89,1,,,,
90,-,The Stuyvesants,Ready,-,90,1,,,,
91,-,Motive,RANDEVU,-,25,3,,,,
92,-,The Stuyvesants,Coming Around,-,92,1,,,,
93,-,Letherette,Woop Baby (Extended Version),-,22,4,,,,
94,-,Mr. Hong,Bittersweet Chocolate,-,94,1,,,,
95,-,AslanBeatz,E.D.H.O.,-,49,3,,,,
96,-,Akon,Ghetto,-,96,1,,,,
97,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,97,1,,,,
98,-,Lilbubblegum,Af1,-,98,1,,,,
99,-,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),-,99,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),92,2,122,,,,
