Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,17,1,17,,,,
2,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),1,1,12,,,,
3,up,BLOK3,Salla Salla,6,3,14,,,,
4,up,Sefo,Kapalı Kapılar,18,2,10,,,,
5,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,4,2,26,,,,
6,down,Sickick,Intro (Infected),3,3,11,,,,
7,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),7,4,6,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,156,,,,
9,down,Kara,Kanlı Defter,2,2,2,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,214,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,191,,,,
12,down,"Defkhan, NELLIE & fredo",Kapak Olsun,5,2,11,,,,
13,up,Reynmen,Derdim Olsun,14,8,188,,,,
14,down,Ceza,Suspus,8,5,222,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,10,158,,,,
16,down,Batuflex,Dalga,15,1,119,,,,
17,down,Murda & Ezhel,Aya,13,1,195,,,,
18,up,Gazapizm,Unutulacak Dünler,19,1,196,,,,
19,up,Future & Metro Boomin,Like That,53,19,2,,,,
20,down,Sagopa Kajmer,Ateşten Gömlek,11,3,76,,,,
21,up,Ezhel,İmkansızım,21,13,128,,,,
22,up,Reynmen,Ela,38,5,120,,,,
23,down,Sefo,Bilmem Mi?,22,1,114,,,,
24,up,Kanye West & Ty Dolla $ign,Carnival,41,9,7,,,,
25,up,Ezhel,Felaket,57,2,185,,,,
26,up,Masked Wolf,Astronaut In The Ocean,61,1,130,60,2021-02-07,6,2021-04-04
27,up,Ezhel,Bul Beni,62,1,97,,,,
28,up,UZI,Caney,68,28,6,,,,
29,up,Wegh,Kennedy'i Ben Vurdum,85,8,5,,,,
30,-,Doja Cat,Paint The Town Red,-,4,20,,,,
31,up,BLOK3,GÜZEL VE İDDİALI,43,10,7,,,,
32,up,"ASADI, Erfan & Faramarz Aslani",Age Ye Rooz (Remix),45,32,2,,,,
33,up,Kenan Ayık,Mesele Neymiş Biliyormusun,46,33,2,,,,
34,up,"Bridge, GAI, Good morning, VAVA & AIR",PHUKET FREESTYLE,49,34,2,,,,
35,down,Ezhel,Geceler,23,18,103,,,,
36,up,Norm Ender,Mekanın Sahibi,67,2,109,,,,
37,-,Doechii & JT,Alter Ego,-,37,1,,,,
38,up,Ege Boran & Reckol,takılmaç(xnx).mp3,54,38,2,,,,
39,up,Kaytoven,"Money! (Money Money, Green Green)",55,39,2,,,,
40,up,Sly Boogy,It's Nuthin',56,40,2,,,,
41,-,AKDO & Lvbel C5,SUBMARINER,-,2,1,,,,
42,up,Sagopa Kajmer,Baytar,50,14,40,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,21,74,,,,
44,down,Future,Mask Off,20,20,62,,,,
45,up,Eypio,Gömün Beni Çukura,64,16,91,,,,
46,down,Ceza,Neyim Var Ki (feat. Sagopa K),25,6,124,,,,
47,down,Ben Fero,Demet Akalın,26,5,83,,,,
48,-,Travis Scott,FE!N,-,17,17,,,,
49,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,6,18,,,,
50,down,NS,Sahibisin Kalbimin,36,1,48,,,,
51,-,Tekir,Ağlaya Ağlaya,-,5,27,,,,
52,up,Özkan Meydan,Yarınlara Güleceğiz,60,2,64,,,,
53,up,Bor Pro,Nocture,84,2,39,,,,
54,-,Savai,Dark Life (Instrumental),-,19,15,,,,
55,-,Gazapizm,"Zanı (feat. Cash Flow, Boykot & Zeze)",-,55,4,,,,
56,-,Dengbejan,Eman Eman,-,7,6,,,,
57,-,MaaruLOVE,Dombra,-,57,1,,,,
58,-,Heijan & Muti,Suç Ortağı,-,10,11,,,,
59,up,Motive,pVg,71,11,9,,,,
60,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,25,,,,
61,-,Bacao Rhythm & Steel Band,Pimp,-,61,1,,,,
62,-,mgk & Trippie Redd,lost boys,-,62,1,,,,
63,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,63,1,,,,
64,-,NKidd & 陳大文,深宵醫務所,-,64,1,,,,
65,-,Sagopa Kajmer,Geceler (feat. Mine Koşan),-,3,14,,,,
66,-,Jms Beatz,Yeşilçam,-,66,1,,,,
67,-,Batu Prod,Boyna Galava,-,67,1,,,,
68,-,allprofits,Backrooms (Carti X Travis),-,68,1,,,,
69,-,Captown,Менталитет,-,69,1,,,,
70,-,A Boogie wit da Hoodie,Steppas,-,70,1,,,,
71,-,Jeff Redd,MINI TERORISTA,-,10,10,,,,
72,-,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,-,4,25,,,,
73,-,OsamaSon,Garfield,-,73,1,,,,
74,-,Light & Kidd,Death Before Dishonor,-,74,1,,,,
75,-,Die Antwoord,Everything is Perfect,-,75,1,,,,
76,-,Doechii & JT,Alter Ego,-,57,1,,,,
77,-,Şehinşah,Daim,-,77,1,,,,
78,-,Boranbeatz,Uzaktan Uzağa,-,78,1,,,,
79,-,Gangsta Rap,Ni**a Ni**a Ni**A,-,79,1,,,,
80,-,7 Miles & Thir13een,L.A.,-,80,1,,,,
81,-,"Dwagie, Green Father 比杰, MadNeuron, Leo Wang, 艾蜜莉AMILI, Aquaman & Namewee",The Rap of Taiwan 2,-,81,1,,,,
82,-,Şehinşah,Karma,-,65,3,,,,
83,-,Baroo,Siktir Git,-,83,1,,,,
84,-,lusttqwe & BatuSyex,Hayırlı Günler,-,54,1,,,,
85,-,Idefiks,В городе где нет метро,-,85,1,,,,
86,-,Zoro l'frerot,Akatsuki Pain,-,86,1,,,,
87,-,Tepki & Papi,ALAYINA REST,-,87,1,,,,
88,-,Strizh,Если буду (feat. SLIMUS & Ай-Q),-,88,1,,,,
89,-,AuZTIN,Leon,-,89,1,,,,
90,-,Tipsi Tip,Два слова (feat. Sight MC),-,90,1,,,,
91,-,Ski Mask the Slump God,Shibuya,-,91,1,,,,
92,-,Aksan,GÖLGELER,-,92,1,,,,
93,-,Apathy,Around The Planet,-,93,1,,,,
94,-,pranav.wav,Jesus Love You But I Don't,-,94,1,,,,
95,-,"1999 WRITE THE FUTURE, Ghostface Killah, Rich Brian, Smino & Surprise Chef",SPIKY BOiz,-,95,1,,,,
96,-,Sakar Prod,Ağladıkça,-,96,1,,,,
97,-,"PHONK SYPEX, Phonk & DRIFT PHONK",PHONK DRIFT ll,-,97,1,,,,
98,-,Isam,Engar,-,98,1,,,,
99,-,Jamal,Keep It Real,-,99,1,,,,
100,down,Canbay & Wolker,Elbet Bir Gün,27,21,50,,,,
