Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,28,,,,
2,up,Lvbel C5,10 NUMARA,4,2,13,,,,
3,up,Jnr Choi,To the Moon,5,3,2,,,,
4,down,Sefo,Bilmem Mi?,2,1,27,,,,
5,up,UZI,PAPARAZZİ,6,2,8,,,,
6,up,UZI,Umrumda Değil,20,3,42,,,,
7,up,Batuflex,Dalga,31,1,17,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,78,,,,
9,-,Noeisse Record,Gamzedeyim Deva Bulmam,-,3,1,,,,
10,up,Ceza,Suspus,12,5,112,,,,
11,up,エミネム,The Monster (feat. Rihanna),15,6,114,,,,
12,down,Eypio,Günah Benim (feat. Burak King),9,4,104,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,101,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,7,107,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,92,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,10,103,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,6,98,36,2020-02-16,36,2020-02-16
18,up,Reynmen,Derdim Olsun,19,8,97,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,75,,,,
20,up,Gazapizm,Unutulacak Dünler,28,1,99,,,,
21,up,Murda & Ezhel,Aya,22,1,98,,,,
22,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),34,2,20,,,,
23,up,KADR,Hakim Bey,46,3,13,,,,
24,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),7,2,7,,,,
25,down,Masked Wolf,Astronaut In The Ocean,23,1,51,60,2021-02-07,6,2021-04-04
26,up,Ezhel,Felaket,26,2,98,,,,
27,-,Murda,Gece Gündüz (feat. MERO),-,2,36,,,,
28,down,JAY-Z & Kanye West,Ni**as in Paris,25,15,78,,,,
29,-,Eternal Raijin,La Espada,-,11,5,,,,
30,up,MGX Nation,Into Your Arms,45,7,13,,,,
31,down,Ezhel,İmkansızım,29,13,74,,,,
32,-,Cakal,Mahvettim,-,6,10,,,,
33,-,"Artz, Bugy & Ezhel",Hayrola,-,2,11,,,,
34,down,Ezhel,Geceler,27,18,55,,,,
35,up,Norm Ender,Mekanın Sahibi,38,2,66,,,,
36,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,3,2,53,,,,
37,up,Nieve & SoulChef,Write This Down,65,9,27,,,,
38,up,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),43,26,6,,,,
39,down,Sefo & Reynmen,Bonita,16,3,29,,,,
40,-,Moreart,Я буду ебать (feat. IHI),-,8,13,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),33,4,73,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,9,20,,,,
43,up,Bedo,Beni Sar,74,43,2,,,,
44,-,Woo,Uniform (feat. pH-1),-,44,1,,,,
45,-,Hensonn,Sahara,-,2,1,,,,
46,down,Gazapizm,Heyecanı Yok,8,3,97,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),37,16,77,,,,
48,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,21,39,,,,
49,-,HM Music Production,Kanun (Mafya Müziği),-,45,2,,,,
50,-,Zen-G & Ati242,ALEV ALEV,-,10,24,,,,
51,up,Ramiz,Para,66,48,2,,,,
52,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,14,,,,
53,-,Loredana,Angst (feat. Rymez),-,53,1,,,,
54,-,SR,Practice Makes Perfect,-,54,1,,,,
55,-,Lil Mariko,Don't Touch (feat. Full Tac),-,55,1,,,,
56,-,Ozbi,Dünya'm,-,23,11,,,,
57,-,Pasha Music,Mafia,-,9,31,,,,
58,-,Lvbel C5 & Batuflex,ralli,-,5,25,,,,
59,down,Cakal,Riv Riv Riv,39,38,3,,,,
60,-,Kanye West,Praise God,-,26,10,,,,
61,-,BONES,Airplane Mode (feat. Joai Nej),-,61,1,,,,
62,up,Dien,GTA Fathers of Arabesque,68,52,2,,,,
63,-,Cardi B,Up,-,17,9,4,2021-02-14,4,2021-02-14
64,-,Diyar Pala,Para Bul (feat. Rap Angels),-,64,1,,,,
65,-,420,Ford Mustang,-,65,1,,,,
66,-,禮韋 Thehopend,Red,-,66,1,,,,
67,-,BlocBoy JB,Outro,-,67,1,,,,
68,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,34,3,,,,
69,-,SOUL'd OUT,To All Tha Dreamers,-,69,1,,,,
70,-,Akon,Bananza (Belly Dancer),-,32,2,,,,
71,-,Sensrap,Her Şey Yolunda İlerlemez (feat. Sens),-,71,1,,,,
72,-,Enes Batur,Ayaz,-,3,8,,,,
73,-,Muzik_kalbi,Hasreta Dılemın,-,73,1,,,,
74,-,Kasey Andre,Eat No Pray,-,74,1,,,,
75,-,VTORNIK,Money Rain (Phonk Remix),-,62,1,,,,
76,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,24,,,,
77,-,Warren G,This D.J. (feat. OGLB),-,77,1,,,,
78,-,BEGE,NAZAR,-,6,5,,,,
79,-,Kolera,Yarıda Bırak,-,79,1,,,,
80,-,HM Music Production,Akalan (Mafya Müziği),-,80,1,,,,
81,-,Miyagi & Andy Panda,Буревестник,-,55,1,,,,
82,-,Marijuana Aka,Üç Kuruş,-,82,1,,,,
83,-,Sokrat St,Dostum,-,83,2,,,,
84,-,Motion Man feat. Kut Masta kurt,Action Figure / Intro,-,84,1,,,,
85,-,Young Dolph,The Land,-,85,1,,,,
86,-,Sensrap,İhtiyacım Var (feat. Sensrap),-,86,1,,,,
87,-,Young Dolph,I See $'s,-,87,1,,,,
88,-,Sensrap,Canımdan Kopan Bir Parça (feat. Güney & Oya),-,88,1,,,,
89,-,Kaplan Beatz,Dön Gel 2 (feat. Taladro) [Mix],-,89,1,,,,
90,-,YSR,Bak Gökyüzüne,-,90,1,,,,
91,-,Dro X Yani,Charbonne,-,91,1,,,,
92,-,Dro X Yani,Elle A Tout,-,92,1,,,,
93,-,Wendy King Traka,The King Is Back,-,93,1,,,,
94,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,28,35,,,,
95,-,エミネム,Berzerk,-,41,19,,,,
96,up,Eminem,Not Afraid,100,33,30,,,,
97,-,Future,Mask Off,-,20,32,,,,
98,down,Ceza,Neyim Var Ki (feat. Sagopa K),42,6,60,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,25,,,,
100,-,Canbay & Wolker,Elbet Bir Gün,-,21,24,,,,
