Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),1,1,9,,,,
2,up,"Defkhan, NELLIE & fredo",Kapak Olsun,3,2,8,,,,
3,up,Beathers,Son Yaz,4,1,14,,,,
4,down,Sefo,Kapalı Kapılar,2,2,7,,,,
5,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,6,2,23,,,,
6,up,Muti & Azer Bülbül,İlle de Sen,53,6,2,,,,
7,up,Dr. Dre,Still D.R.E. (Instrumental),18,2,196,,,,
8,up,Wegh,Kennedy'i Ben Vurdum,20,8,2,,,,
9,-,NS,Sahibisin Kalbimin,-,1,45,,,,
10,up,BLOK3,GÜZEL VE İDDİALI,77,10,4,,,,
11,up,Ceza,Suspus,17,5,219,,,,
12,down,Sagopa Kajmer,Ateşten Gömlek,7,3,73,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,211,,,,
14,up,21 Savage,redrum,19,9,8,,,,
15,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),5,4,3,,,,
16,down,Batuflex,Dalga,15,1,116,,,,
17,up,Ezhel,Felaket,88,2,182,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,153,,,,
19,down,Motive,pVg,13,11,6,,,,
20,up,Gazapizm,Unutulacak Dünler,95,1,193,,,,
21,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,24,,,,
22,-,Canbay & Wolker,Çubuklu,-,1,65,,,,
23,up,Ezhel,Margiela,63,3,14,,,,
24,down,Kanye West & Ty Dolla $ign,Carnival,11,9,4,,,,
25,-,Cash Flow & Defkhan,Aç Kurtlar,-,25,1,,,,
26,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,121,,,,
27,-,Ezhel,İmkansızım,-,13,125,,,,
28,-,Reynmen,Ela,-,5,117,,,,
29,up,Özkan Meydan,Yarınlara Güleceğiz,44,2,61,,,,
30,-,EROSMAN,Yolumdayim Ben,-,30,1,,,,
31,-,Skepta & Portable,Tony Montana,-,31,1,,,,
32,-,HAN,Emanet,-,32,1,,,,
33,-,Lil Durk,Old Days,-,33,1,,,,
34,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],32,32,2,,,,
35,down,Гио ПиКа,Буйно голова,8,7,7,,,,
36,-,Sagopa Kajmer,Baytar,-,14,37,,,,
37,-,Ceza,Holocaust,-,21,24,,,,
38,down,Sickick,Intro (Infected),9,3,8,,,,
39,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,19,,,,
40,-,Doja Cat,Paint The Town Red,-,4,19,,,,
41,up,BLOK3,Salla Salla,46,3,11,,,,
42,-,Grup Göktürkler,İşte Biz Burdayız,-,37,8,,,,
43,-,BLOK3,aklına ben gelicem,-,7,12,,,,
44,-,Motive,RESTORAN,-,16,9,,,,
45,-,Emre Orhan,Kapak Olsun,-,45,1,,,,
46,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,12,13,,,,
47,-,Creepy Nuts,Bling-Bang-Bang-Born,-,31,3,,,,
48,down,UZI,Caney,28,28,3,,,,
49,-,Ice Spice,Deli,-,49,1,,,,
50,-,Ero,KONTROL,-,50,3,,,,
51,-,EFO,Kıyamam Sana,-,51,1,,,,
52,-,"egekralin, kayax19 & aehmt0",Bu Şehir Girdap Gülüm,-,52,1,,,,
53,-,$uicideboy$,Antarctica,-,53,1,,,,
54,-,Ahiyan,Kurtulmak,-,42,1,,,,
55,down,Connor Price & Killa,Amg,29,29,2,,,,
56,-,Borz Amedra,"Arkadaşım Demesen, Nolur?",-,56,1,,,,
57,-,Arman Miladi & Hoomaan,Delam Az Donya Gerefte (feat. Sepehr Khalse),-,57,1,,,,
58,-,BLOK3,AFFETMEM,-,4,29,,,,
59,-,Ugovhb & EF,WTF 2,-,59,2,,,,
60,-,Sadegh,Bikhabi,-,60,1,,,,
61,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],85,61,2,,,,
62,-,E-40,Choices (Yup),-,62,1,,,,
63,-,Alexander Hitchens & Brandon Terrill Lowe,Good To Be King,-,63,1,,,,
64,-,Quavo,Himothy,-,64,1,,,,
65,-,Kpop,White lady,-,65,1,,,,
66,-,Eypio & Zara,İmdadım,-,65,1,,,,
67,-,Andery Toronto,Бывшая,-,67,1,,,,
68,-,YoungBoy Never Broke Again,Next,-,68,1,,,,
69,-,Tekir,Ağlaya Ağlaya,-,5,26,,,,
70,-,Kanye West & Ty Dolla $ign,Vultures,-,70,1,,,,
71,-,Network the Narcotic,Burlington County (feat. DJ Premier & Mp the Masterpiece),-,71,1,,,,
72,-,Cocotape,Papi,-,72,1,,,,
73,-,Narkoz Ex,Şart Olsun,-,73,1,,,,
74,-,Able Heart,Peace (432Hz),-,74,1,,,,
75,-,Cocotape,Yorulmam,-,75,1,,,,
76,-,Yona Klatchko,Bratz (DRILL REMIX),-,76,1,,,,
77,-,"Ohash, Reber & KL Gang","Kızılay Hustle (feat. Baneva, sıfır, Dr. Zehir & Sorti)",-,77,1,,,,
78,-,Billy Woods & Kenny Segal,FaceTime (feat. Samuel T. Herring),-,78,1,,,,
79,down,UZI,ZOR,27,9,26,,,,
80,-,SonicWaveMusic´´,All Eyez On Me,-,80,1,,,,
81,-,NLE Choppa,It's Getting Hot,-,81,1,,,,
82,-,GLVC & Nightshift TV,Phonky Lab,-,82,1,,,,
83,-,Snoop Dogg,I Wanna Rock (Travis Barker G-Mix),-,83,1,,,,
84,-,JSore,爱不该如此,-,84,1,,,,
85,-,Rena Rnt,Акса (feat. Q.Y.A.N.),-,85,1,,,,
86,-,Cypress Hill,Siempre Peligroso (feat. Fermin IV Caballero) [feat. Fermin IV Caballero of Control Machete],-,86,1,,,,
87,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),16,16,3,,,,
88,-,Rangrez Sidhu,Paapi (feat. Sidhu Moose Wala),-,88,1,,,,
89,-,"Kleo, Segah & Motive",A La Carte,-,25,4,,,,
90,-,Able Heart,Money (888Hz),-,90,1,,,,
91,-,Şehinşah,Ikarus,-,91,1,,,,
92,-,Able Heart,Masterpiece,-,92,1,,,,
93,-,Kejoo Beats,Hızır,-,15,37,,,,
94,-,Ktprince,Fallin Apart (feat. Phoria),-,94,1,,,,
95,-,Boranbeatz,Kopamam Senden,-,23,7,,,,
96,-,Toomaj,Tifus,-,96,1,,,,
97,-,7th Indigo,Dreamy,-,97,1,,,,
98,down,Masked Wolf,Astronaut In The Ocean,31,1,127,60,2021-02-07,6,2021-04-04
99,-,Eypio,Gömün Beni Çukura,-,16,88,,,,
100,-,Shindy,IN MEINER BLÜTE (PROLOG),-,100,1,,,,
