Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,12,,,,
2,up,Gazapizm,Sağı Solu Kes,2,1,12,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,15,,,,
4,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,2,1,,,,
5,down,Ayo & Teo,Rolex,3,1,5,,,,
6,up,Ezhel,Felaket,8,2,26,,,,
7,-,Travis Scott,SICKO MODE,-,7,6,48,2020-04-26,9,2020-05-03
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,22,,,,
9,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,1,65,2020-04-26,1,2020-05-03
10,down,Murda & Ezhel,Aya,5,1,26,,,,
11,-,Heijan & Muti,Hokkabazlar,-,2,1,,,,
12,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,6,6,,,,
13,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,13,1,66,2020-05-03,18,2020-05-31
14,-,Sagopa Kajmer,Toz Taneleri,-,1,20,,,,
15,up,Travis Scott,goosebumps,48,11,4,89,2020-04-26,18,2020-05-03
16,down,エミネム,The Monster (feat. Rihanna),15,6,26,,,,
17,down,Eypio,Günah Benim (feat. Burak King),16,4,24,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,26,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,7,26,,,,
20,down,Ceza,Suspus,10,5,26,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,10,26,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),22,6,26,36,2020-02-16,36,2020-02-16
23,up,Reynmen,Derdim Olsun,24,8,26,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),39,16,22,,,,
25,-,Madcon,Beggin (Original Version),-,2,8,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,21,,,,
27,down,JAY-Z & Kanye West,Ni**as in Paris,25,15,24,,,,
28,up,Ben Fero,Demet Akalın,36,5,25,,,,
29,down,Desiigner,Panda,26,18,13,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),66,7,7,100,2020-03-01,7,2020-04-26
31,up,Ceza,Neyim Var Ki (feat. Sagopa K),92,6,24,,,,
32,down,Reynmen,Ela,11,5,25,,,,
33,down,Roddy Ricch,The Box,6,5,17,91,2019-12-08,2,2020-02-16
34,up,Moskape,Kader (feat. Simge Akdamar),42,19,4,,,,
35,down,Eypio,Gömün Beni Çukura,27,16,10,,,,
36,up,Enes Batur,Dolunay,54,1,20,,,,
37,down,Ezhel,İmkansızım,28,13,22,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,9,8,,,,
39,-,Travis Scott,HIGHEST IN THE ROOM,-,4,19,35,2019-10-06,2,2019-10-13
40,down,Ezhel,Geceler,29,18,16,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,21,,,,
42,down,Norm Ender,Mekanın Sahibi,32,2,25,,,,
43,down,エミネム,Rap God,33,26,11,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,21,11,,,,
45,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,28,8,,,,
46,up,Future,Mask Off,89,20,9,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),88,29,5,,,,
48,-,Sero Produktion Beats,Rudaj,-,48,1,,,,
49,down,Canbay & Wolker,Elbet Bir Gün,35,21,9,,,,
50,down,Ceza,Türk Marşı,31,22,10,,,,
51,down,Eminem,Not Afraid,37,33,5,,,,
52,-,JAY-Z,Empire State of Mind (Live),-,51,2,,,,
53,down,Maître Gims,Bella,38,17,13,,,,
54,down,Drake,Toosie Slide,7,4,5,65,2020-04-05,2,2020-04-26
55,-,Shahmen,Mark,-,33,2,,,,
56,down,Murda,Pahalı,49,6,10,,,,
57,-,Massaka,Saray,-,57,1,,,,
58,-,KADR,Asla,-,58,1,,,,
59,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,12,,,,
60,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,2,79,2020-04-19,1,2020-07-05
61,-,Y2K & bbno$,Lalala,-,3,23,11,2019-10-06,11,2019-10-06
62,-,Cehennem Beat,Abilere Selam Çatışmaya Devam,-,62,1,,,,
63,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,19,,,,
64,down,Sagopa Kajmer,Avutsun Bahaneler,47,8,21,,,,
65,-,So Solid Crew,Envy (They Don't Know Vocal Remix),-,65,1,,,,
66,down,Murda,EH BABA,50,2,17,,,,
67,down,Megan Thee Stallion,Savage,40,13,6,61,2020-03-22,14,2020-04-19
68,-,Ezhel,Şehrimin Tadı,-,30,4,,,,
69,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,19,,,,
70,down,KADR,Zalim Dünya,14,6,15,,,,
71,-,YUMDDA,YUMBORGHINI,-,71,1,,,,
72,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,9,,,,
73,-,Şanışer,Benim Aklımdan Zorum Var,-,73,1,,,,
74,-,KADR,Delisin,-,74,2,,,,
75,-,Deesmi & Onlife,Влюбился в неё,-,75,1,,,,
76,-,Cehennem Beat,Ben En Azından Katilimi Tanyorum,-,76,1,,,,
77,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,2,52,2020-04-12,48,2020-04-19
78,-,Sagopa Kajmer,Neyse,-,6,15,,,,
79,-,Desiigner,Outlet,-,64,1,,,,
80,-,Sero Produktion Beats,Border Patrol (Aggressive Rap Instrumental Mix),-,80,1,,,,
81,-,Cehennem Beat,Asıl Mesele,-,81,1,,,,
82,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,82,1,52,2020-05-10,52,2020-05-10
83,-,"Paloalto, Jo Hyun Ah, Hash Swan & Dbo","Happy Call (From ""GANG生 Project"")",-,83,1,,,,
84,-,Capital Bra & Loredana,Nicht verdient,-,84,1,56,2020-05-10,56,2020-05-10
85,-,Tcheep,Cincinnati,-,85,1,,,,
86,-,Drake,Losses,-,86,1,79,2020-05-10,79,2020-05-10
87,-,SOB X RBE,Paramedic!,-,87,1,,,,
88,-,Şanışer,Senden Benden (Groovypedia Studio Sessions),-,88,1,,,,
89,-,Drake,Not You Too (feat. Chris Brown),-,89,1,64,2020-05-03,38,2020-05-10
90,-,Prince of falls,Darktomb,-,90,1,,,,
91,-,Şanışer,Günleri Geride Bırak,-,77,1,,,,
92,-,Khali,Lifes to Short,-,92,1,,,,
93,-,Rae & Christian,Get a Life (feat. Bobby Womack) [Regrind 09],-,93,1,,,,
94,-,Rae & Christian,Let It Go (Instrumental),-,94,1,,,,
95,-,Erigga,Ayeme (feat. yung zee Onos),-,95,1,,,,
96,-,MAJ,You and I,-,96,1,,,,
97,-,Rae & Christian,Blazing the Crop (Instrumental),-,97,1,,,,
98,-,エミネム,Berzerk,-,41,2,,,,
99,down,50 Cent,In Da Club,43,16,5,,,,
100,down,Tinie Tempah,Girls Like (feat. Zara Larsson),96,46,2,,,,
