Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,45,,,,
2,-,Ramiz,Rest (Gönder Gelsin),-,1,1,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),44,2,53,,,,
4,-,Ezhel & Newman,Melodien,-,4,1,,,,
5,up,Contra,ıslak kum,21,3,6,,,,
6,up,Canbay & Wolker,Yangınlar (feat. Sertan),25,2,10,,,,
7,down,Ezhel,Allah'ından Bul,3,1,11,,,,
8,up,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),26,8,2,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,44,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,59,,,,
11,up,Mustafa Barak,Kurtlar Vadisi (Racon),17,4,27,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,5,52,,,,
13,down,Ceza,Suspus,10,5,59,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,7,57,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,21,,,,
16,down,Gazapizm,Heyecanı Yok,8,3,44,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,46,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,10,54,,,,
19,up,CJ,Whoopty,40,3,4,51,2020-11-22,8,2021-01-24
20,down,Reynmen,Derdim Olsun,19,8,54,,,,
21,-,Esat Bargun,Sokağın Çocukları (Jenerik Müziği),-,21,1,,,,
22,down,Xir,Sallan,2,2,17,,,,
23,down,BEGE,HARMAN,9,4,10,,,,
24,down,Eypio,Günah Benim (feat. Burak King),13,4,53,,,,
25,up,Gazapizm,Perişan (feat. Gaye Su Akyol),31,18,23,,,,
26,-,Sergio Valentino,Drive Forever (Remix),-,26,1,,,,
27,down,Murda & Ezhel,Aya,22,1,58,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),27,6,53,36,2020-02-16,36,2020-02-16
29,down,Ceg,Ölümün Kuzeni,28,28,2,,,,
30,down,JAY-Z & Kanye West,Ni**as in Paris,24,15,43,,,,
31,down,Mustafa Barak,Kurtlar Vadisi (Cendere),6,4,16,,,,
32,up,Lowkey X Meg,Yaralarımı Sar,46,4,11,,,,
33,-,Eminem,Gnat,-,33,1,53,2020-12-27,53,2020-12-27
34,down,ADOS,Yıkılır,30,8,7,,,,
35,up,AslanBeatz,Bedel,72,35,4,,,,
36,-,Eminem,Discombobulated,-,36,1,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),32,16,43,,,,
38,-,Eminem,Killer,-,38,1,,,,
39,-,Eminem,Higher,-,39,1,,,,
40,down,Ezhel,Felaket,23,2,59,,,,
41,up,Ezhel,İmkansızım,42,13,38,,,,
42,down,Reynmen,Ela,37,5,48,,,,
43,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,41,,,,
44,-,Ceg,First Class,-,9,4,,,,
45,down,Ezhel,Geceler,36,18,30,,,,
46,up,エミネム,Rap God,51,26,17,,,,
47,up,UZI,Makina,89,2,3,,,,
48,-,Eminem,Zeus (feat. White Gold),-,48,1,,,,
49,-,Norm Ender,Mekanın Sahibi,-,2,43,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,21,18,,,,
51,-,Eminem,Key (Skit),-,51,1,,,,
52,-,Eminem,She Loves Me,-,52,1,,,,
53,-,Eminem,These Demons (feat. MAJ),-,53,1,,,,
54,-,Eminem,Book of Rhymes (feat. DJ Premier),-,54,1,,,,
55,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,55,1,,,,
56,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,56,1,,,,
57,-,Eminem,Tone Deaf,-,57,1,,,,
58,-,Eminem,Alfred's Theme,-,58,1,,,,
59,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,23,,,,
60,-,Cehennem Beat,Racon,-,42,2,,,,
61,down,BEGE,NAZAR,11,6,4,,,,
62,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,34,6,,,,
63,down,Gazapizm,Sağı Solu Kes,61,1,44,,,,
64,down,Maître Gims,Bella,43,17,23,,,,
65,down,Ben Büdü,La Dava,33,1,17,,,,
66,down,Drake,Hotline Bling,20,16,20,,,,
67,-,Pasha Music,Mafia,-,9,15,,,,
68,-,Sagopa Kajmer,Ateşten Gömlek,-,3,11,,,,
69,-,MUDI,Warde,-,1,17,,,,
70,-,Kreepa,Oh No (Instrumental),-,39,1,,,,
71,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",95,28,14,,,,
72,-,Ayo & Teo,Rolex,-,1,28,,,,
73,down,Eypio,Gömün Beni Çukura,50,16,21,,,,
74,up,Future,Mask Off,98,20,14,,,,
75,down,MERO,Track 08,4,2,8,,,,
76,down,Bedo,Sana Ne (feat. P.O.S),65,3,16,,,,
77,-,Big Sean,Wolves (feat. Post Malone),-,77,1,,,,
78,-,Esat Bargun,Hürriyet,-,26,2,,,,
79,-,Da Poet,Sonbahar,-,79,1,,,,
80,-,Night Lovell,Dark Light,-,50,5,,,,
81,down,Gazapizm,Yol,29,7,11,,,,
82,-,Eminem,Thus Far (Interlude),-,82,1,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,32,6,33,2020-08-23,1,2020-10-11
84,down,Khontkar,Zengin,60,13,5,,,,
85,-,Seko Beats,Sıfır Bir Memleket (Trap Remix),-,48,1,,,,
86,-,Murda & Ezhel,Anadolu Flex,-,10,9,,,,
87,-,Cehennem Beat,Asıl Engel,-,87,1,,,,
88,-,Çağlar Ateş,Kar Kış,-,88,1,,,,
89,-,V9,Right or Wrong (feat. K.O.),-,89,1,,,,
90,-,V9,Drip Drip (feat. Unknown T),-,90,1,,,,
91,-,Cehennem Beat,Babaları Gelsin,-,15,12,,,,
92,-,Mustafa Barak,Azdan Az Çoktan Çok Gider (Kurtlar Vadisi),-,23,6,,,,
93,-,Fivio Foreign,Wetty,-,93,1,,,,
94,-,Eminem,Alfred (Intro),-,94,1,,,,
95,-,Ozbi,Geceyi Anlatmış,-,26,1,,,,
96,-,"El Berzo, Cifer Lr, Braulio Navarrete & Niarfe Herrera",La Combinación,-,96,1,,,,
97,-,AE Productıon,Laz Ziya Tulum Mix,-,97,1,,,,
98,-,Desiigner,Panda,-,18,22,,,,
99,-,エミネム,Berzerk,-,41,4,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,29,10,,,,
