Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Büdü,La Dava,2,1,4,,,,
2,up,Gazapizm,Unutulacak Dünler,3,1,32,,,,
3,up,Bedo,Sana Ne (feat. P.O.S),5,3,4,,,,
4,down,MUDI,Warde,1,1,7,,,,
5,up,Taladro & Eylem Atmaca,Yürüyorum Dikenlerin Üstünde,67,5,2,,,,
6,up,Gazapizm,Sağı Solu Kes,8,1,32,,,,
7,down,Ece Ronay,Şiki Şiki,6,1,7,,,,
8,up,Mustafa Barak,Kurtlar Vadisi (Racon),10,4,14,,,,
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),21,9,22,,,,
10,up,Murda & Ezhel,Anadolu Flex,23,10,4,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),14,4,7,80,2020-08-09,1,2020-08-16
12,up,Ev0lution,Mi Pan Su Su Sum,12,5,7,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),17,4,8,,,,
14,up,Taladro,Uçurtma (feat. Ece Mumay),69,14,21,,,,
15,-,Rakhim,Fendi,-,15,3,,,,
16,down,Ceza,Suspus,15,5,46,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),9,9,5,94,2020-07-19,8,2020-09-20
18,-,Zen-G,DELALÊ,-,8,1,,,,
19,up,Murda & SFB,NAPIYON LAN,39,3,15,,,,
20,down,Enes Batur,Biliyom,7,2,10,,,,
21,up,Xir,Sallan,27,2,5,,,,
22,down,Ricky Desktop,"The Banjo Beat, Pt. 1",4,4,3,,,,
23,-,Zen-G & Ati242,ALEV ALEV,-,10,8,,,,
24,-,Sagopa Kajmer & Gökhan,Pankart,-,8,4,,,,
25,up,S1mba,Loose (feat. KSI),74,25,2,,,,
26,up,Cehennem Beat,Babaları Gelsin,45,15,10,,,,
27,up,Gazapizm,Heyecanı Yok,33,3,32,,,,
28,up,エミネム,The Monster (feat. Rihanna),40,6,46,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,5,45,,,,
30,up,Hidra,High (feat. Şehinşah),83,30,2,,,,
31,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,1,35,,,,
32,up,Reynmen,Ela,36,5,40,,,,
33,up,XXXTENTACION,Look At Me!,78,33,10,,,,
34,down,Sefo,Ardından,18,18,2,,,,
35,-,Tepki & Allame,Emoji,-,35,1,,,,
36,up,No.1,Hiç Işık Yok (feat. Melek Mosso),76,12,14,,,,
37,up,Travis Scott,SICKO MODE,52,7,20,48,2020-04-26,9,2020-05-03
38,-,Travis Scott,HIGHEST IN THE ROOM,-,4,30,35,2019-10-06,2,2019-10-13
39,down,Murda & Ezhel,Duman,20,8,4,,,,
40,up,Eypio,Günah Benim (feat. Burak King),42,4,42,,,,
41,-,AslanBeatz,G-Saz 4,-,41,1,,,,
42,up,Iggy Azalea,Black Widow (feat. Rita Ora),46,7,45,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,7,39,,,,
44,-,Canbay & Wolker,Elbet Bir Gün,-,21,10,,,,
45,-,Yasin Obuz,Âlâ,-,45,1,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,13,,,,
47,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,30,,,,
48,-,Roddy Ricch,The Box,-,5,29,91,2019-12-08,2,2020-02-16
49,down,Murda & Ezhel,Söz,26,5,4,,,,
50,down,iBenji,Boom (feat. Talabun),25,25,4,,,,
51,-,Shahmen,Mark (Emr3ygul Remix),-,3,3,,,,
52,down,Murda & Ezhel,Made In Turkey,41,2,10,,,,
53,down,Dr. Dre,Still D.R.E. (Instrumental),19,2,42,,,,
54,down,Ezhel,Felaket,16,2,46,,,,
55,-,Cardi B,WAP (feat. Megan Thee Stallion),-,42,4,,,,
56,-,Taladro,Artık Size Kanmam,-,56,1,,,,
57,-,İsyan Tetick,Patlamaya Devam,-,57,1,,,,
58,-,Bedo & Ati242,KURAL,-,16,1,,,,
59,-,Hidra,Bağırın,-,59,1,,,,
60,-,Taladro,Olsun,-,21,1,,,,
61,-,Ati242,Yolu Yok,-,61,1,,,,
62,-,Moneybagg Yo,Real Luv (feat. Summer Walker),-,62,1,,,,
63,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Electro Edit Instrumental],-,41,2,,,,
64,-,Ali Biçim,IVJ,-,30,3,,,,
65,-,"Jay Park, Ted Park, Woodie Gochild & BIG Naughty",End Of The Night,-,65,1,,,,
66,-,Şehinşah,Yak Yak Yak,-,50,3,,,,
67,-,Cehennem Beat,Hayallerimizi Satmadık Ya (feat. Rast),-,67,1,,,,
68,-,"Furkan Karakılıç, Sakorphe & KÖK$VL",Sabah Silah Gece Bıçak,-,68,1,,,,
69,up,Pasha Music,Mafia,97,9,8,,,,
70,-,"Jay Park, 28AV, Gemini & pH-1",Champagne Diet,-,70,1,,,,
71,-,Minit,"zone (feat. Holynn, Paloalto, 123)",-,71,1,,,,
72,-,MUDI & Enes,O Benim Herseyim,-,22,1,,,,
73,-,Murda,Pahalı,-,6,20,,,,
74,-,Nucksal,AM I A SLAVE,-,74,1,,,,
75,-,Moon OA,No Guidance Ayzha Nyree (Slowed),-,75,1,,,,
76,-,Tommy,Bella Vita 2,-,76,1,,,,
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,29,2,78,2020-08-16,3,2020-08-23
78,down,Patron & Sagopa Kajmer,Siyah,35,1,15,,,,
79,-,GASHI,24 Hours,-,79,1,,,,
80,-,Lilac,Anata,-,80,1,,,,
81,-,Toby Tranter,Selflessly,-,81,1,,,,
82,-,Taladro,Kendine İyi Bak,-,30,17,,,,
83,-,Sammy Pharaoh,In the Running,-,83,1,,,,
84,-,MUDI,Mittelmeer (feat. Raf Camora),-,84,1,,,,
85,down,Sagopa Kajmer & Gökhan,Korsan,44,14,5,,,,
86,-,Sada Baby,Whole Lotta Choppas,-,86,1,,,,
87,-,Emre Denis Savaşkan,Lifestyle,-,87,1,,,,
88,-,Hidra,Yalnız,-,88,1,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),48,10,43,,,,
90,down,Reynmen,Derdim Olsun,49,8,43,,,,
91,-,Buldozer,Eski Çamlar II,-,91,1,,,,
92,-,Lia Shine,Ben Gibi Bakmaz,-,59,1,,,,
93,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,14,,,,
94,-,DJ Wegun & Fana,Rhymesmith,-,94,1,,,,
95,-,Meg,Bagısla,-,36,1,,,,
96,-,S-X,Dangerous,-,96,1,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),50,6,43,36,2020-02-16,36,2020-02-16
98,-,Flax,Kein Limit,-,98,1,,,,
99,-,Naskas,Keçi,-,99,1,,,,
100,-,염따,돈 Call Me (prod. BRLLNT),-,100,1,,,,
