Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,36,,,,
2,up,Hensonn,Sahara,7,2,9,,,,
3,up,UZI,Umrumda Değil,29,3,50,,,,
4,up,Sefo,Bilmem Mi?,6,1,35,,,,
5,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),45,5,8,,,,
6,up,"Montiego, Lvbel C5 & Batuflex",Yallah,10,5,4,,,,
7,down,Sefo,Affettim,3,1,7,,,,
8,-,Furkan Demir,Delimiyim Ben,-,6,1,,,,
9,up,Eypio,Günah Benim (feat. Burak King),14,4,112,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,5,109,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,7,115,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),18,10,111,,,,
13,down,Dr. Dre,Still D.R.E. (Instrumental),2,2,99,,,,
14,down,Gazapizm,Unutulacak Dünler,8,1,107,,,,
15,up,Reynmen,Derdim Olsun,20,8,105,,,,
16,up,UZI,PAPARAZZİ,30,2,16,,,,
17,down,Ceza,Suspus,12,5,120,,,,
18,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),22,2,28,,,,
19,up,Murda & Ezhel,Aya,24,1,106,,,,
20,up,Drake,Hotline Bling,21,16,48,,,,
21,-,Jnr Choi,To the Moon,-,3,8,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,1,59,60,2021-02-07,6,2021-04-04
23,up,Ezhel,Felaket,25,2,106,,,,
24,up,JAY-Z & Kanye West,Ni**as in Paris,26,15,86,,,,
25,down,エミネム,The Monster (feat. Rihanna),13,6,122,,,,
26,up,"Artz, Bugy & Ezhel",Hayrola,66,2,19,,,,
27,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),19,2,15,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,99,,,,
29,down,Ezhel,İmkansızım,27,13,78,,,,
30,up,Reynmen,Ela,31,5,73,,,,
31,down,Lvbel C5,10 NUMARA,15,2,21,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,80,,,,
33,up,Ben Fero,FERHAT YILMAZ,64,16,9,,,,
34,-,Noeisse Record,Gamzedeyim Deva Bulmam,-,3,8,,,,
35,-,Ayaz & Ados,Elimden Kaçar,-,35,1,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),28,6,106,36,2020-02-16,36,2020-02-16
37,-,Post Malone,rockstar (feat. 21 Savage),-,16,83,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,86,,,,
39,up,Eypio,Gömün Beni Çukura,54,16,49,,,,
40,down,Norm Ender,Mekanın Sahibi,35,2,72,,,,
41,down,Ezhel,Geceler,34,18,61,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,21,45,,,,
43,-,Pasha Music,Mafia,-,9,32,,,,
44,-,Murda,Gece Gündüz (feat. MERO),-,2,40,,,,
45,-,MGX Nation,Into Your Arms,-,7,18,,,,
46,up,Rei 6,Ah Canım Sevgilim (Demo),67,24,2,,,,
47,-,Shortster 0161,Squid Game,-,1,13,,,,
48,-,Ramiz,Para,-,48,5,,,,
49,-,ニッキー・ミナージュ,Starships,-,49,1,,,,
50,up,Eminem,Without Me,52,18,19,,,,
51,-,Esat Bargun,Yemin,-,8,17,,,,
52,up,Sefo & Reynmen,Bonita,53,3,36,,,,
53,-,Maestro,Sokaklar,-,53,1,,,,
54,down,Gazapizm,Heyecanı Yok,11,3,105,,,,
55,-,Şanışer,Yazamam Ecele Live Session (Live),-,55,1,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,15,,,,
57,-,Alpa Gun,Alles auf null,-,57,1,,,,
58,-,Şanışer,Gel (Live),-,58,1,,,,
59,-,Kejoo Beats,Hızır,-,15,10,,,,
60,-,Esat Bargun,Yolculuk (feat. Anafor),-,60,1,,,,
61,up,Cakal,Mahvettim,78,6,17,,,,
62,-,Grup Göktürkler,İşte Biz Burdayız,-,37,2,,,,
63,-,Ezhel,Ağlattın,-,11,3,,,,
64,-,Siyah Music,Penaber Remıx,-,64,1,,,,
65,-,Liam Howard,широка река (remix),-,65,1,,,,
66,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,14,20,,,,
67,-,Alperi Siktim & Lucerina,Kürdandan Kolları Yok Kanka,-,67,1,,,,
68,-,CHANGMO,Smf,-,68,1,,,,
69,-,Eternal Raijin,La Espada,-,11,11,,,,
70,-,Reo Manchs & Kalashrio,Unut Onu,-,70,1,,,,
71,-,Mezar Turizm,Saatler,-,71,1,,,,
72,-,Lil Jern,Kelebekler,-,72,1,,,,
73,-,Dok2 Changmo,Spooky Asian,-,73,1,,,,
74,down,Desiigner,Panda,55,18,53,,,,
75,-,Unaverage Gang,Underworld,-,19,2,,,,
76,-,YUNGCYBERPRINCESS,Topic (feat. Threat333),-,76,1,,,,
77,-,Şanışer,Günleri Geride Bırak,-,77,2,,,,
78,-,Kutluay production music,Son Defa Çal Benim İçin (Kutluay Production Remix),-,78,1,,,,
79,-,Bootychaaain,Buss,-,79,1,,,,
80,-,Strach,Karanfil (feat. Ceren) [Remix],-,80,1,,,,
81,-,UZI,CINDY,-,7,9,,,,
82,-,Trefuego,90Mh,-,82,1,,,,
83,-,El Taco Fiesta,Hypertension,-,83,1,,,,
84,-,BONES & Lyson,MonsterMash,-,84,1,,,,
85,up,Organize,Gözler Yalan Söylemez,95,85,2,,,,
86,-,Şanışer,Yalan (feat. Sokrat ST),-,86,1,,,,
87,-,AK 23,Die Kunst der Rede (feat. G.U.A),-,87,1,,,,
88,-,SAM,Çok Derin (feat. Xir),-,88,1,,,,
89,-,Nakkaf,Gölge (feat. Ados),-,89,1,,,,
90,-,Edberg,Avenyn (feat. Knine),-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,41,,,,
92,down,エミネム,Rap God,37,26,47,,,,
93,-,JAEHA,Porsche,-,93,1,,,,
94,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,28,41,,,,
95,-,Reddy,Ceremony (feat. BIG Naughty),-,95,1,,,,
96,-,Kamazz,Принцесса,-,96,1,,,,
97,down,エミネム,Berzerk,47,41,24,,,,
98,-,Fronda,Ja du fattar,-,98,1,,,,
99,-,MAW & Myndless Grimes,Benim Olsan Sen,-,99,1,,,,
100,-,Juvenile,Sets Go Up (Featuring Wacko),-,100,1,,,,
