Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,0,,,,
2,up,Norm Ender,Mekanın Sahibi,3,2,0,,,,
3,down,Ufo361 & Ezhel,Wir sind Kral,2,2,0,,,,
4,up,Ezhel,Felaket,4,2,0,,,,
5,up,Y2K & bbno$,Lalala,6,3,0,11,2019-10-06,11,2019-10-06
6,down,Ben Fero,Demet Akalın,5,5,0,,,,
7,up,Reynmen,Ela,7,5,0,,,,
8,up,Ezhel,LOLO,8,7,0,,,,
9,up,Ceza,Neyim Var Ki (feat. Sagopa K),15,6,0,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,0,,,,
11,down,Ceza,Suspus,10,5,0,,,,
12,up,BEGE,Yeniden (feat. Nova Norda),64,10,0,,,,
13,up,Canbay & Wolker,Dünya,21,3,0,,,,
14,-,FyberTest,Devran,-,14,0,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,30,4,0,35,2019-10-06,2,2019-10-13
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,0,,,,
17,up,No.1,Kendine Iyi Bak,18,13,0,,,,
18,down,Gazapizm,Heyecanı Yok,17,3,0,,,,
19,down,Heijan & Muti,Suç Ortağı,14,10,0,,,,
20,up,Reynmen,Derdim Olsun,26,8,0,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),25,6,0,36,2020-02-16,36,2020-02-16
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,7,0,,,,
23,down,Sagopa Kajmer,Avutsun Bahaneler,11,8,0,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,0,,,,
25,up,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,57,20,0,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,9,0,,,,
27,up,Eypio,Günah Benim (feat. Burak King),92,4,0,,,,
28,up,Ben Fero,3 2 1,73,11,0,,,,
29,down,Ezhel,İmkansızım,13,13,0,,,,
30,down,Anıl Piyancı & Ezhel,KAFA10,29,9,0,,,,
31,up,Eypio,Gömün Beni Çukura,32,16,0,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),24,10,0,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),44,16,0,,,,
34,up,Maître Gims,Bella,52,17,0,,,,
35,down,エミネム,The Monster (feat. Rihanna),16,6,0,,,,
36,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,36,0,,,,
37,down,Ezhel,Geceler,23,18,0,,,,
38,up,Ben Fero,Babafingo,41,27,0,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,36,15,0,,,,
40,-,Sagopa Kajmer,Ateşten Gömlek,-,3,0,,,,
41,-,Şehinşah,Deliricem,-,41,0,,,,
42,down,MERO,Olabilir,38,14,0,,,,
43,up,Canbay & Wolker,Elbet Bir Gün,45,21,0,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,21,0,,,,
45,down,Ezhel,Olay,39,9,0,,,,
46,-,Madcon,Beggin (Original Version),-,2,0,,,,
47,down,Mert Şenel,Şaraplar ve Kadınlar,31,13,0,,,,
48,up,Summer Cem,Yallah Goodbye (feat. Gringo),89,48,0,,,,
49,-,PewDiePie & Party in Backyard,Mine All Day,-,49,0,,,,
50,down,Burry Soprano,Mary Jane (Radio Edit),48,48,0,,,,
51,up,Ben Fero,Biladerim İçin,51,10,0,,,,
52,down,Patron,Güzel Kızlar Patron Dinler,12,11,0,,,,
53,-,Şehinşah,Dünya'dan Atlas'a,-,44,0,,,,
54,-,Kanye West,Follow God,-,54,0,96,2019-10-27,18,2019-11-10
55,up,Sagopa Kajmer,Galiba (Rap Versiyon),77,16,0,,,,
56,-,"Tyga, YG & Santana",MAMACITA,-,56,0,93,2019-11-03,93,2019-11-03
57,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,28,0,,,,
58,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,28,22,0,,,,
59,up,Eminem,Not Afraid,62,33,0,,,,
60,down,エミネム,Rap God,33,26,0,,,,
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,29,0,,,,
62,-,Riminels,Insomniaque (feat. Junior Zy),-,49,0,,,,
63,down,Future,Mask Off,42,20,0,,,,
64,up,No.1,Hiç Işık Yok (feat. Melek Mosso),72,12,0,,,,
65,down,Desiigner,Panda,58,18,0,,,,
66,down,Ceza,Türk Marşı,49,22,0,,,,
67,-,Sagopa Kajmer,Baytar,-,14,0,,,,
68,-,Travis Scott,goosebumps,-,11,0,89,2020-04-26,18,2020-05-03
69,up,Coolio,Gangsta's Paradise (feat. L.V.),74,17,0,,,,
70,down,Balti,Ya Lili (feat. Hamouda),47,31,0,,,,
71,down,Ezhel,Şehrimin Tadı,50,30,0,,,,
72,down,Summer Cem,Tamam Tamam,65,51,0,,,,
73,down,50 Cent,In Da Club,63,16,0,,,,
74,down,Tinie Tempah,Girls Like (feat. Zara Larsson),66,46,0,,,,
75,up,JAY-Z,Holy Grail (feat. Justin Timberlake),96,48,0,,,,
76,-,Murda & Ezhel,Boynumdaki Chain,-,57,0,,,,
77,down,Imran Khan,Satisfya,67,24,0,98,2020-11-15,98,2020-11-15
78,-,Ceza,Holocaust,-,21,0,,,,
79,-,50 Cent,I'm the Man (Remix) [feat. Chris Brown],-,79,0,,,,
80,-,PewDiePie & Party in Backyard,Mine All Day (Instrumental),-,80,0,,,,
81,down,Norm Ender,Sözler Şerefsiz Oldu,78,32,0,,,,
82,-,Skinny,Never Snitch,-,82,0,,,,
83,down,Khontkar & Ben Fero,JENGA,70,23,0,,,,
84,up,Sagopa Kajmer,366.Gün,100,30,0,,,,
85,-,Allame,"Yak Gemilerini (feat. 9Canlı, Eypio & Yener Cevik)",-,85,0,,,,
86,-,Taladro,Kendine İyi Bak,-,30,0,,,,
87,-,Jaden,Fallen,-,87,0,,,,
88,down,Ramiz,Gibi Git,82,22,0,,,,
89,-,Drake,9,-,89,0,,,,
90,-,Cardi B & Bruno Mars,Please Me,-,90,0,,,,
91,-,ScHoolboy Q,Man of the Year,-,91,0,,,,
92,-,Childish Gambino,II. Zealots of Stockholm (Free Information),-,92,0,,,,
93,-,Syava,Без повода,-,93,0,,,,
94,-,reezy & Summer Cem,PHANTOM,-,94,0,,,,
95,down,Şehinşah & Hidra,İmza,55,15,0,,,,
96,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,96,0,85,2019-11-03,85,2019-11-03
97,-,Drake,Hotline Bling,-,16,0,,,,
98,-,JAY-Z,Empire State of Mind (Live),-,51,0,,,,
99,down,エミネム,Berzerk,97,41,0,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,29,0,,,,
