Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,0,,,,
2,up,Ufo361 & Ezhel,Wir sind Kral,14,2,0,,,,
3,down,Norm Ender,Mekanın Sahibi,2,2,0,,,,
4,up,Ezhel,Felaket,6,2,0,,,,
5,up,Ben Fero,Demet Akalın,8,5,0,,,,
6,down,Y2K & bbno$,Lalala,3,3,0,11,2019-10-06,11,2019-10-06
7,down,Reynmen,Ela,5,5,0,,,,
8,up,Ezhel,LOLO,9,7,0,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,0,,,,
10,up,Ceza,Suspus,12,5,0,,,,
11,down,Sagopa Kajmer,Avutsun Bahaneler,10,8,0,,,,
12,up,Patron,Güzel Kızlar Patron Dinler,34,11,0,,,,
13,up,Ezhel,İmkansızım,33,13,0,,,,
14,down,Heijan & Muti,Suç Ortağı,11,10,0,,,,
15,up,Ceza,Neyim Var Ki (feat. Sagopa K),21,6,0,,,,
16,up,エミネム,The Monster (feat. Rihanna),20,6,0,,,,
17,up,Gazapizm,Heyecanı Yok,18,3,0,,,,
18,down,No.1,Kendine Iyi Bak,13,13,0,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,0,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,7,0,,,,
21,down,Canbay & Wolker,Dünya,7,3,0,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,0,,,,
23,up,Ezhel,Geceler,29,18,0,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),31,10,0,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),24,6,0,36,2020-02-16,36,2020-02-16
26,down,Reynmen,Derdim Olsun,17,8,0,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,9,0,,,,
28,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,36,22,0,,,,
29,up,Anıl Piyancı & Ezhel,KAFA10,39,9,0,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
31,down,Mert Şenel,Şaraplar ve Kadınlar,25,13,0,,,,
32,up,Eypio,Gömün Beni Çukura,32,16,0,,,,
33,up,エミネム,Rap God,35,26,0,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,21,0,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,35,0,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,44,15,0,,,,
37,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,0,,,,
38,up,MERO,Olabilir,56,14,0,,,,
39,down,Ezhel,Olay,16,9,0,,,,
40,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,0,,,,
41,down,Ben Fero,Babafingo,27,27,0,,,,
42,up,Future,Mask Off,49,20,0,,,,
43,up,Canbay & Wolker,Fersah,58,38,0,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),89,16,0,,,,
45,down,Canbay & Wolker,Elbet Bir Gün,38,21,0,,,,
46,-,Sero Produktion Beats,Buzzarr (Arabic Freestyle Beats Mix),-,46,0,,,,
47,up,Balti,Ya Lili (feat. Hamouda),65,31,0,,,,
48,up,Burry Soprano,Mary Jane (Radio Edit),97,48,0,,,,
49,up,Ceza,Türk Marşı,52,22,0,,,,
50,-,Ezhel,Şehrimin Tadı,-,30,0,,,,
51,down,Ben Fero,Biladerim İçin,28,10,0,,,,
52,up,Maître Gims,Bella,64,17,0,,,,
53,-,Russ & BIA,BEST ON EARTH,-,53,0,,,,
54,up,Norm Ender,Kaktüs,68,39,0,,,,
55,up,Şehinşah & Hidra,İmza,60,15,0,,,,
56,up,Mert,Kafa Denim,70,56,0,,,,
57,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,40,20,0,,,,
58,down,Desiigner,Panda,54,18,0,,,,
59,down,İbrahim Şiyar,Dost Bulamadım (T-Rap Remix),55,42,0,,,,
60,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,30,0,,,,
61,-,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",-,52,0,,,,
62,down,Eminem,Not Afraid,41,33,0,,,,
63,up,50 Cent,In Da Club,99,16,0,,,,
64,down,BEGE,Yeniden (feat. Nova Norda),48,10,0,,,,
65,-,Summer Cem,Tamam Tamam,-,51,0,,,,
66,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,46,0,,,,
67,-,Imran Khan,Satisfya,-,24,0,98,2020-11-15,98,2020-11-15
68,up,Norm Ender,Deli,71,57,0,,,,
69,up,Lil Nas X,Old Town Road,80,44,0,,,,
70,up,Khontkar & Ben Fero,JENGA,82,23,0,,,,
71,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,0,,,,
72,down,No.1,Hiç Işık Yok (feat. Melek Mosso),42,12,0,,,,
73,down,Ben Fero,3 2 1,57,11,0,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,0,,,,
75,-,Hidra,Ölüme İnat,-,26,0,,,,
76,-,Şehinşah,Yak Yak Yak,-,50,0,,,,
77,down,Sagopa Kajmer,Galiba (Rap Versiyon),51,16,0,,,,
78,-,Norm Ender,Sözler Şerefsiz Oldu,-,32,0,,,,
79,-,Heja,Yemin Ederim (feat. Şam),-,64,0,,,,
80,-,Drake,Money In The Grave (feat. Rick Ross),-,80,0,45,2019-10-06,45,2019-10-06
81,-,Patron,Benden Bu Kadar,-,48,0,,,,
82,down,Ramiz,Gibi Git,46,22,0,,,,
83,-,Ceza & Killa Hakan,Delight,-,83,0,,,,
84,-,Krept & Konan & Wizkid,G Love,-,84,0,,,,
85,-,Ben Fero,Mahallemiz Esmer,-,64,0,,,,
86,-,Patron,Manzaralar,-,28,0,,,,
87,-,Gucci Mane,Richer Than Errybody (feat. YoungBoy Never Broke Again & DaBaby),-,87,0,,,,
88,-,Gambi,Hé oh,-,88,0,,,,
89,down,Summer Cem,Yallah Goodbye (feat. Gringo),66,48,0,,,,
90,-,Zvonkiy,Голоса,-,90,0,,,,
91,-,제시카 & 기리보이,잠들기 전 전화해,-,91,0,,,,
92,down,Eypio,Günah Benim (feat. Burak King),26,4,0,,,,
93,-,Kendrick Lamar,ELEMENT.,-,93,0,,,,
94,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,0,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,0,,,,
96,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,0,,,,
97,-,エミネム,Berzerk,-,41,0,,,,
98,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,0,,,,
99,-,Eminem,Without Me,-,18,0,,,,
100,-,Sagopa Kajmer,366.Gün,-,30,0,,,,
