Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EREBOS & DENOM,Birindar,-,1,1,,,,
2,-,Velet,Aşk Sadece Anlayana,-,1,1,,,,
3,-,Sefo,Affettim,-,1,16,,,,
4,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,6,,,,
5,-,Cakal,İmdat,-,3,4,,,,
6,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,9,,,,
7,-,KADR,Anam Babam,-,7,7,,,,
8,-,UZI,PAPARAZZİ,-,2,25,,,,
9,-,KADR,Hakim Bey,-,3,21,,,,
10,-,Sefo,Bilmem Mi?,-,1,44,,,,
11,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,108,,,,
12,-,UZI,ARASAN DA,-,2,8,,,,
13,-,Cakal & Gzuz,Gostoso,-,8,1,,,,
14,-,Gazapizm,Dünya Bu,-,14,1,,,,
15,-,Soolking & Reynmen,Askim,-,15,1,,,,
16,-,Ayaz Erdoğan,Hep Mi Ben,-,3,8,,,,
17,-,Sefo & Reynmen,Bonita,-,3,43,,,,
18,-,Canbay & Wolker,Leylim Yar,-,3,9,,,,
19,-,Batuflex,Dalga,-,1,26,,,,
20,-,Heijan & Muti,Birader,-,10,6,,,,
21,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,5,17,,,,
22,-,Sefo,Tutsak,-,2,2,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,88,,,,
24,-,Rei 6,Ah Canım Sevgilim (Demo),-,24,6,,,,
25,-,MERO & Murda,Konum Gizli,-,9,1,,,,
26,-,Emin ÖZEN,Tulum Mix,-,26,12,,,,
27,-,Güneş,Suçlarımdan Biri,-,7,1,,,,
28,-,DJariium,GOING DOWN (Trap Drill Mix),-,28,1,,,,
29,-,Ghostface Killah & Adrian Younge,Return of the Savage (feat. Raekwon & Rza),-,29,1,,,,
30,-,Bacao Rhythm & Steel Band,Dog Was a Doughnut,-,30,1,,,,
31,-,Rob Swift,Some Ol' Rough Shit,-,31,1,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,117,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,106,,,,
34,-,Reynmen,Derdim Olsun,-,8,110,,,,
35,-,Ceza,Suspus,-,5,128,,,,
36,-,Ezhel,Felaket,-,2,110,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,90,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,1,65,60,2021-02-07,6,2021-04-04
39,-,Murda & Ezhel,Aya,-,1,112,,,,
40,-,Gazapizm,Unutulacak Dünler,-,1,115,,,,
41,-,Reynmen,Ela,-,5,76,,,,
42,-,Ezhel,Bul Beni,-,1,44,,,,
43,-,Eypio,Gömün Beni Çukura,-,16,51,,,,
44,-,Ezhel,İmkansızım,-,13,80,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,46,,,,
46,-,Ezhel,Geceler,-,18,63,,,,
47,-,Future,Mask Off,-,20,38,,,,
48,-,Canbay & Wolker,Elbet Bir Gün,-,21,30,,,,
49,-,Ben Fero,Demet Akalın,-,5,61,,,,
50,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,65,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,43,,,,
52,-,Ezhel,Şehrimin Tadı,-,30,25,,,,
53,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,73,,,,
54,-,Gazapizm,Sağı Solu Kes,-,1,85,,,,
55,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,9,,,,
56,-,G-Eazy & Halsey,Him & I,-,30,10,,,,
57,-,Flo Rida,Can't Believe It (feat. Pitbull),-,40,2,,,,
58,-,Ceza,Türk Marşı,-,22,43,,,,
59,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,52,1,,,,
60,-,Summer Cem,Tamam Tamam,-,51,7,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,16,86,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,7,,,,
