Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,24,,,,
2,up,Sefo,Bilmem Mi?,3,1,23,,,,
3,up,UZI,PAPARAZZİ,4,2,4,,,,
4,down,Lvbel C5,10 NUMARA,2,2,9,,,,
5,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,5,2,49,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,74,,,,
7,up,KADR,Hakim Bey,7,3,10,,,,
8,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,8,1,,,,
9,up,Gazapizm,Unutulacak Dünler,10,1,95,,,,
10,up,Batuflex,Dalga,11,1,13,,,,
11,up,Gazapizm,Heyecanı Yok,49,3,93,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,6,110,,,,
13,up,Eypio,Günah Benim (feat. Burak King),17,4,100,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,5,97,,,,
15,up,Ceza,Suspus,22,5,108,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,7,103,,,,
17,down,Cakal,Mahvettim,9,6,7,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,88,,,,
19,down,Masked Wolf,Astronaut In The Ocean,13,1,47,60,2021-02-07,6,2021-04-04
20,up,Drake,One Dance (feat. Wizkid & Kyla),29,10,99,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),31,6,94,36,2020-02-16,36,2020-02-16
22,up,Reynmen,Derdim Olsun,32,8,93,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,10,71,,,,
24,up,Murda & Ezhel,Aya,36,1,94,,,,
25,up,Ezhel,Felaket,30,2,94,,,,
26,up,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),84,26,2,,,,
27,up,Drake,Hotline Bling,57,16,41,,,,
28,up,JAY-Z & Kanye West,Ni**as in Paris,65,15,74,,,,
29,up,Ezhel,İmkansızım,69,13,70,,,,
30,down,Sefo & Reynmen,Bonita,12,3,25,,,,
31,down,Ayaz Erdoğan,Baba (feat. Mengelez),27,2,11,,,,
32,down,UZI,Umrumda Değil,21,3,38,,,,
33,-,Tepki & Hande Yener,Olmazsan Olmaz,-,33,1,,,,
34,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,57,,,,
35,-,Desiigner,Panda,-,18,44,,,,
36,down,Shortster 0161,Squid Game,8,1,9,,,,
37,down,Moreart,Я буду ебать (feat. IHI),24,8,10,,,,
38,up,Eypio,Gömün Beni Çukura,71,16,43,,,,
39,up,Ezhel,Geceler,74,18,51,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),6,4,69,,,,
41,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),16,2,16,,,,
42,-,DVRST,Close Eyes,-,19,5,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),96,16,74,,,,
44,down,UZI,Makina,19,2,41,,,,
45,up,Kejoo Beats,Sazım,58,13,8,,,,
46,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),55,2,3,,,,
47,down,"Artz, Bugy & Ezhel",Hayrola,37,2,8,,,,
48,up,Taladro,Nafile (feat. Sancak & Canfeza),52,20,4,,,,
49,down,Kanye West,Praise God,26,26,7,,,,
50,up,Norm Ender,Mekanın Sahibi,87,2,62,,,,
51,down,Maître Gims,Bella,50,17,44,,,,
52,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,52,1,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",81,21,36,,,,
54,up,エミネム,Rap God,77,26,38,,,,
55,up,Ceza,Türk Marşı,89,22,40,,,,
56,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",83,28,31,,,,
57,down,Tesher,Jalebi Baby,25,1,35,,,,
58,-,Esat Bargun,Yemin,-,8,14,,,,
59,down,Dr. Dre,Still D.R.E. (Instrumental),34,2,90,,,,
60,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,8,,,,
61,down,Cakal,Lütfen,40,9,21,,,,
62,-,RPG,Unity (feat. 蛋頭 BG8Locc & Young/Lee),-,62,1,,,,
63,-,HammAli & Navai,Пустите меня на танцпол,-,63,2,,,,
64,-,Gangstergang,Mark (REMİX),-,64,1,,,,
65,-,Kaplan Beatz,Yılmaz (Remix),-,65,1,,,,
66,down,Eminem,Stan (feat. Dido),33,33,8,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM,-,4,41,35,2019-10-06,2,2019-10-13
68,-,GurtyBeats,Moonshine,-,68,1,,,,
69,-,Meşe,Bakmayı Unuturum Zamanla,-,69,1,,,,
70,-,Arz,Alone With You,-,70,1,,,,
71,-,Young Boss & R&B,I Go,-,71,1,,,,
72,-,Merkeb Bonitua,Nebere ya Nebere,-,72,1,,,,
73,-,Adam Hinden,Active (feat. Novelist) [Remix],-,73,1,,,,
74,-,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,-,74,1,,,,
75,-,Kaplan Beatz,Sıfır Bir (Ağıt),-,60,2,,,,
76,-,$NOT,ROADRUNNER +,-,76,1,,,,
77,-,Lvbel C5,Aynen Öyle,-,26,8,,,,
78,-,Raizel,A Thousand Reasons Why,-,78,1,,,,
79,-,PHONK WALKER,TOUGE,-,79,1,,,,
80,-,Eternal Raijin,La Espada,-,11,2,,,,
81,down,Kejoo Beats,Hızır,44,15,7,,,,
82,-,Reckol & Cakal,Perros Blancos Freestyle,-,7,14,,,,
83,-,Adelwin,Slay,-,83,1,,,,
84,-,Yayu Band,Yours (Elsa How Remix),-,84,1,,,,
85,-,PHONK WALKER,6IX5PEED,-,85,1,,,,
86,-,Siouxxie,masquerade,-,86,1,,,,
87,-,Cortesia da Casa & Tropkillaz,Uhhh Lá Lá,-,87,1,,,,
88,-,Chilles,Misty Lake,-,88,1,,,,
89,-,Pi,Sekil,-,89,1,,,,
90,-,Veronica Vega & Quavo,A Million,-,90,1,,,,
91,-,tha Supreme,m%n,-,91,1,,,,
92,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,33,10,,,,
93,-,Doğukan Sarıtaş,Hevesim Yok (feat. Uberkuloz),-,93,1,,,,
94,down,Gazapizm,Bu Rüya Benim,88,28,18,,,,
95,-,MC ORSEN,Incoming,-,95,1,,,,
96,-,WONDER,Nothing Here (feat. Nov),-,96,1,,,,
97,-,Capital T & Elvana Gjata,Flake,-,97,1,,,,
98,-,STACO & DIETWO 歹徒,City Hunter,-,98,1,,,,
99,-,Efe Demir Mix,Keman,-,99,1,,,,
100,down,Eminem,Not Afraid,93,33,26,,,,
