Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,39,,,,
2,up,UZI,ARASAN DA,5,2,2,,,,
3,up,Canbay & Wolker,Leylim Yar,3,3,3,,,,
4,up,Dr. Dre,Still D.R.E. (Instrumental),4,2,102,,,,
5,down,Sefo,Bilmem Mi?,2,1,38,,,,
6,up,Ayaz Erdoğan,Hep Mi Ben,39,3,2,,,,
7,up,Hensonn,Sahara,8,2,12,,,,
8,up,"Montiego, Lvbel C5 & Batuflex",Yallah,11,5,7,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),34,4,82,,,,
10,up,Cakal,Mahvettim,30,6,20,,,,
11,down,Lvbel C5,10 NUMARA,10,2,24,,,,
12,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,29,12,2,,,,
13,up,Sefo,Affettim,27,1,10,,,,
14,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,14,1,,,,
15,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),9,5,11,,,,
16,up,Lvbel C5,GELMEZSEN GELME,23,11,2,,,,
17,up,Faruk Sabancı & Norm Ender,Bulamazdım,21,14,22,,,,
18,up,Gazapizm,Unutulacak Dünler,37,1,110,,,,
19,up,Gazapizm,Heyecanı Yok,83,3,108,,,,
20,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),76,2,31,,,,
21,down,エミネム,The Monster (feat. Rihanna),13,6,125,,,,
22,-,Jnr Choi,To the Moon,-,3,10,,,,
23,-,Farazi,Unutulanlar,-,13,3,,,,
24,-,Cakal,Lütfen,-,9,25,,,,
25,down,Eypio,Günah Benim (feat. Burak King),14,4,115,,,,
26,down,Ceza,Suspus,16,5,123,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,112,,,,
28,down,UZI,PAPARAZZİ,26,2,19,,,,
29,down,UZI,Umrumda Değil,6,3,53,,,,
30,-,Unaverage Gang,Underworld,-,19,4,,,,
31,up,Yener Çevik,Yıkıla Yıkıla,56,5,20,,,,
32,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,32,1,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),28,6,109,36,2020-02-16,36,2020-02-16
34,-,Emin ÖZEN,Tulum Mix,-,26,10,,,,
35,up,Reckol & Cakal,Benimle Gel,57,22,6,,,,
36,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,7,118,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),22,10,114,,,,
38,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,20,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),62,17,18,,,,
40,-,Apo,Vın Bas Gaza,-,40,1,,,,
41,-,Elanur,21 / Queen,-,41,1,,,,
42,up,UZI,Makina,59,2,46,,,,
43,up,50 Cent,In Da Club,53,16,32,,,,
44,down,Stray Kids,VENOM,18,18,2,,,,
45,-,Batuflex,Dalga,-,1,22,,,,
46,-,Sefo & Reynmen,Bonita,-,3,37,,,,
47,-,Pasha Music,Mafia,-,9,33,,,,
48,-,Eternal Raijin,La Espada,-,11,13,,,,
49,-,GRAVECHILL,Twilight,-,49,1,,,,
50,-,Clower,Papa Rose,-,31,3,,,,
51,-,Sagopa Kajmer,Baytar,-,14,12,,,,
52,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),36,2,18,,,,
53,-,H.k.n,Gitme Sen,-,53,1,,,,
54,-,Lvbel C5 & Batuflex,ralli,-,5,31,,,,
55,-,Esat Bargun,Sıfır Bir Jenerik,-,26,10,,,,
56,-,Gazapizm,Sağı Solu Kes,-,1,82,,,,
57,-,Güneş,Kaçasım Gelir,-,57,1,,,,
58,-,prodby668,Prolly My Spookiest Beat,-,58,1,,,,
59,down,Josh Vietti,In da Club,7,7,3,,,,
60,down,Coi Leray & Nicki Minaj,Blick Blick,12,12,2,,,,
61,up,No.1 & Melek Mosso,Yarım Kalan Sigara,61,2,5,,,,
62,down,Furkan Demir,Delimiyim Ben,20,6,4,,,,
63,up,Lvbel C5,BEMBEYAZ KEFENDEN,65,63,2,,,,
64,-,I BEATZ,Time Dripping (IPhone ringtone),-,64,1,,,,
65,-,Cakal,Riv Riv Riv,-,38,8,,,,
66,-,Ramiz,Para,-,48,6,,,,
67,-,Idris & Leos,Королева,-,67,1,,,,
68,-,Ludacris,How Low,-,68,1,,,,
69,-,Sefo,toz duman,-,15,12,,,,
70,down,UZI,CINDY,40,7,11,,,,
71,-,DVRST,Close Eyes,-,19,7,,,,
72,-,Jnr Choi,TO THE MOON,-,72,1,,,,
73,-,Tokan,Beefeater,-,73,1,,,,
74,-,KADR,Anam Babam,-,7,2,,,,
75,-,A$AP Ferg & MadeinTYO,Wam,-,75,1,,,,
76,-,JT Music,Join Us for a Bite (feat. Andrea Storm Kaden),-,76,1,,,,
77,down,Diyar Pala,Anla,43,15,3,,,,
78,-,MC ORSEN,Kids Phonk (feat. A4 & BABY X),-,78,1,,,,
79,-,heez,Temperature (feat. Lil red & Gliz),-,79,1,,,,
80,-,BEGE,GECELERİN DERDİ,-,6,19,,,,
81,-,Frisco,Ghost Train 4 (feat. Jme),-,81,1,,,,
82,-,Murda & Motive,ZOOPARK,-,82,1,,,,
83,-,Ozbi,Geceyi Anlatmış,-,26,3,,,,
84,down,Cakal,ANTRIKOT,81,54,4,,,,
85,-,Ryini Beats,Respect,-,85,1,,,,
86,-,Reckol,Sharingan,-,62,3,,,,
87,up,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,87,87,2,,,,
88,-,Norm Ender,Sus Artık,-,88,1,,,,
89,-,Rei 6,Ah Canım Sevgilim (Demo),-,24,3,,,,
90,-,HM Music Production,Kanun (Mafya Müziği),-,24,2,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,16,84,,,,
92,-,Efecan,Cane,-,92,1,,,,
93,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,93,1,,,,
94,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,10,84,,,,
95,-,Coyote Beatz & Djonga,Solto (Instrumental),-,95,1,,,,
96,-,Cardi B,Up,-,17,11,4,2021-02-14,4,2021-02-14
97,down,Murda & Ezhel,Aya,32,1,109,,,,
98,-,Kozmos,Hain,-,98,1,,,,
99,down,Masked Wolf,Astronaut In The Ocean,24,1,62,60,2021-02-07,6,2021-04-04
100,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,64,,,,
