Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patron & Sagopa Kajmer,Siyah,6,1,2,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,19,,,,
3,up,Ezhel,Felaket,8,2,33,,,,
4,up,Murda & Ezhel,Aya,4,1,33,,,,
5,down,Heijan & Muti,Hokkabazlar,2,2,8,,,,
6,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,22,,,,
7,down,Ayo & Teo,Rolex,3,1,12,,,,
8,down,Gazapizm,Sağı Solu Kes,7,1,19,,,,
9,up,Contra,kıvılcım,10,9,2,,,,
10,down,6ix9ine & Nicki Minaj,TROLLZ,9,9,2,89,2020-06-14,4,2020-06-21
11,up,6ix9ine,GOOBA,34,6,7,100,2020-05-10,2,2020-05-17
12,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,4,1,,,,
13,up,Travis Scott,HIGHEST IN THE ROOM,36,4,24,35,2019-10-06,2,2019-10-13
14,up,"Patron, Ati242, Bedo & Emboli",Nefret,16,8,8,,,,
15,up,Ceza,Suspus,31,5,33,,,,
16,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,10,,,,
17,down,エミネム,The Monster (feat. Rihanna),12,6,33,,,,
18,-,Powfu,Death Bed (feat. beabadoobee),-,7,13,100,2020-03-01,7,2020-04-26
19,-,Enes Batur,Dolunay,-,1,26,,,,
20,up,Travis Scott,goosebumps,47,11,10,89,2020-04-26,18,2020-05-03
21,-,Cehennem Beat,Allahtan Başka Kimseye Biat Etmem (feat. Rast),-,21,1,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),22,6,31,36,2020-02-16,36,2020-02-16
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,32,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,33,,,,
25,-,Beyoncé,BLACK PARADE,-,25,1,78,2020-06-28,78,2020-06-28
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,28,,,,
27,up,Reynmen,Ela,32,5,30,,,,
28,down,Ben Fero,Demet Akalın,20,5,32,,,,
29,up,Sagopa Kajmer,Avutsun Bahaneler,81,8,25,,,,
30,up,Gazapizm,Heyecanı Yok,77,3,24,,,,
31,-,Ufo361 & Ezhel,Wir sind Kral,-,2,20,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,6,,,,
33,down,Murda,Pahalı,21,6,15,,,,
34,down,Murda & SFB,NAPIYON LAN,15,3,2,,,,
35,down,Moskape,Kader (feat. Simge Akdamar),28,19,7,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),92,16,27,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),30,10,32,,,,
38,down,Reynmen,Derdim Olsun,26,8,32,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,26,,,,
40,-,Server Uraz & KANAT,Yokuşlarında,-,40,1,,,,
41,-,Trap Remix Guys,The Godfather (Trap Remix),-,41,1,,,,
42,-,Kanye West,Amazing (feat. Young Jeezy),-,42,1,,,,
43,down,Imran Khan,Satisfya,39,24,20,98,2020-11-15,98,2020-11-15
44,-,6ix9ine & Nicki Minaj,TROLLZ,-,44,1,,,,
45,down,Norm Ender,Mekanın Sahibi,11,2,30,,,,
46,-,Z-YA & Beks,Kaybettin (feat. Melt),-,46,1,,,,
47,-,GI$T & The Quiett,Try,-,47,1,,,,
48,-,Travis Scott,SICKO MODE,-,7,12,48,2020-04-26,9,2020-05-03
49,-,Ali471,Hadi Gel Gezelim,-,28,5,,,,
50,-,Elyas & Taha,Şehrimin Işıkları (feat. Alperen Özbay),-,50,1,,,,
51,-,Tyga,Ayy Macarena,-,3,23,88,2019-12-01,64,2020-01-12
52,-,Ceza,Türk Marşı,-,22,14,,,,
53,-,Ceza,Holocaust,-,21,5,,,,
54,-,Reynmen & Lil Bege,#Biziz,-,54,1,,,,
55,-,Rustage,Venom (Orochimaru Rap),-,55,1,,,,
56,-,XXXTENTACION,Look At Me!,-,33,6,,,,
57,-,Ceza,Yerli Plaka,-,19,4,,,,
58,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,14,,,,
59,-,Grup Göktürkler,İşte Biz Burdayız,-,59,1,,,,
60,-,Trippie Redd,Death (feat. DaBaby),-,60,1,,,,
61,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,34,3,,,,
62,-,MERO,Olabilir,-,14,10,,,,
63,down,Murda,EH BABA,41,2,24,,,,
64,-,ELO,Cupcake (feat. Punchnello),-,64,1,,,,
65,-,Tankurt Manas,Uçuyorum,-,65,1,,,,
66,-,Gazapizm,"Zanı (feat. Cash Flow, Boykot & Zeze)",-,55,1,,,,
67,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,5,52,2020-04-12,48,2020-04-19
68,-,Bankrol Hayden,Rich Bitch,-,68,1,,,,
69,down,Hiss,İstəmirəm,49,43,3,,,,
70,-,Ezhel,LOLO,-,7,18,,,,
71,down,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,33,29,3,,,,
72,-,Kid Ink,Keep It Rollin Pt. 2,-,72,1,,,,
73,-,AslanBeatz,G-Saz,-,13,15,,,,
74,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,74,1,,,,
75,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,2,7,,,,
76,-,HoodCelebrityy,Walking Trophy (Remix) [feat. Trey Songz & Fabolous],-,76,1,,,,
77,down,Dr. Dre,Still D.R.E. (Instrumental),19,2,30,,,,
78,-,ZENE THE ZILLA,ITX (feat. CHANGMO),-,60,1,,,,
79,-,Barış Dede,Aweli,-,79,1,,,,
80,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,80,1,,,,
81,-,JME,You Watch Me,-,81,1,,,,
82,down,Sagopa Kajmer,Neyse,42,6,18,,,,
83,-,Yağız Kazım Özkan,Herkes Gangsta Herkes Mafya,-,83,1,,,,
84,-,Patron,Manzaralar,-,28,7,,,,
85,-,Tahribad-ı İsyan,Çatapat (Çukur Dizisi Orijinal Müziği),-,57,4,,,,
86,up,JAY-Z & Kanye West,Ni**as in Paris,99,15,28,,,,
87,-,JME,Issmad,-,87,1,,,,
88,-,Ceg,Sokaklar,-,66,1,,,,
89,-,Eypio,Günah Benim (feat. Burak King),-,4,30,,,,
90,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,90,1,,,,
91,-,Abramsoul,ACE (Freestyle),-,91,1,,,,
92,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,9,9,,,,
93,-,Aitch,Raw,-,93,1,,,,
94,-,Quadeca,ALONE TOGETHER,-,94,1,,,,
95,-,Purppgotti,Look at These Diamonds,-,95,1,,,,
96,-,Grup Vitamin,Elalarına,-,96,1,,,,
97,-,Post Malone,White Iverson,-,97,1,,,,
98,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,3,79,2019-12-29,28,2020-01-05
99,-,Pop Smoke,Element,-,99,1,,,,
100,-,Grup Vitamin,Arabesk,-,100,1,,,,
