Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,29,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,10,,,,
3,up,Ezhel,Nerdesin,3,3,4,,,,
4,up,Nej,Paro,5,3,5,,,,
5,up,Velet,Aşk Sadece Anlayana,6,1,14,,,,
6,up,Sefo,Bilmem Mi?,8,1,57,,,,
7,up,UZI,PAPARAZZİ,13,2,38,,,,
8,down,Sefo,Tutsak,4,2,15,,,,
9,up,ATE,Diğer Yarım,11,4,6,,,,
10,-,Nicki Minaj,Super Freaky Girl,-,10,1,,,,
11,up,Cakal,İmdat,33,3,17,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,97,,,,
13,down,Murda,RARRii,7,7,3,,,,
14,up,Batuflex,Dalga,18,1,38,,,,
15,up,Gazapizm,Heyecanı Yok,15,3,124,,,,
16,-,Nicki Minaj,Super Freaky Girl,-,16,1,,,,
17,down,エミネム,The Monster (feat. Rihanna),16,6,142,,,,
18,down,Eypio,Günah Benim (feat. Burak King),17,4,128,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,130,,,,
20,up,Ceza,Suspus,21,5,141,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,7,135,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,118,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),24,10,127,,,,
24,up,Reynmen,Derdim Olsun,26,8,121,,,,
25,up,Güneş,Suçlarımdan Biri,28,7,14,,,,
26,up,Murda & Ezhel,Aya,27,1,122,,,,
27,down,MERO & Murda,Konum Gizli,14,9,14,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,96,,,,
29,down,Gazapizm,Unutulacak Dünler,25,1,126,,,,
30,down,Ezhel,Felaket,20,2,118,,,,
31,up,Masked Wolf,Astronaut In The Ocean,32,1,73,60,2021-02-07,6,2021-04-04
32,down,Sefo,toz duman,30,15,23,,,,
33,up,JAY-Z & Kanye West,Ni**as in Paris,34,15,97,,,,
34,down,Ezhel,Bul Beni,31,1,52,,,,
35,up,Ezhel,İmkansızım,36,13,85,,,,
36,up,Reynmen,Ela,39,5,83,,,,
37,up,Desiigner,Panda,37,18,61,,,,
38,-,Mokali,Eyvah Neye Yarar(Still),-,36,8,,,,
39,up,Ceza,Neyim Var Ki (feat. Sagopa K),50,6,71,,,,
40,up,Ezhel,Geceler,40,18,69,,,,
41,up,Dr. Dre,Still D.R.E. (Instrumental),51,2,121,,,,
42,up,Eypio,Gömün Beni Çukura,42,16,57,,,,
43,up,Ayaz Erdoğan,Hep Mi Ben,49,3,21,,,,
44,down,Norm Ender,Mekanın Sahibi,43,2,81,,,,
45,up,UZI,ARASAN DA,58,2,21,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,21,52,,,,
47,-,Lvbel C5,10 NUMARA,-,2,40,,,,
48,down,エミネム,Rap God,44,26,54,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),35,6,126,36,2020-02-16,36,2020-02-16
50,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,28,47,,,,
51,up,Eminem,Not Afraid,52,33,41,,,,
52,up,Future,Mask Off,54,20,41,,,,
53,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,29,35,,,,
54,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),57,2,48,,,,
55,up,Cakal,Mingoflalar,91,12,7,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),56,4,100,,,,
57,up,Canbay & Wolker,Elbet Bir Gün,62,21,34,,,,
58,up,Ben Fero,Demet Akalın,63,5,66,,,,
59,up,50 Cent,In Da Club,61,16,42,,,,
60,down,Canbay & Wolker,Leylim Yar,38,3,22,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),69,16,93,,,,
62,up,JAY-Z,Empire State of Mind (Live),97,51,18,,,,
63,up,Maître Gims,Bella,82,17,55,,,,
64,up,Ezhel,Şehrimin Tadı,68,30,29,,,,
65,down,Sefo & Reynmen,Bonita,47,3,56,,,,
66,-,Halo,Matmazel,-,37,4,,,,
67,down,Tefo & Seda Tripkolic,Le Le,60,11,6,,,,
68,down,No.1 & Melek Mosso,Yarım Kalan Sigara,10,2,22,,,,
69,down,Ceza,Türk Marşı,46,22,49,,,,
70,-,Cakal,Mahvettim,-,6,30,,,,
71,-,Sefo & Revart,yarım kalır,-,11,14,,,,
72,-,UZI & Montiego,PARA,-,17,9,,,,
73,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,39,1,,,,
74,down,Esat Bargun,Sıfır Bir Jenerik,73,26,16,,,,
75,-,G-Eazy & Halsey,Him & I,-,30,11,,,,
76,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,15,,,,
77,-,UZI,Krvn,-,2,47,,,,
78,-,Murda & Ezhel,Anadolu Flex,-,10,11,,,,
79,-,The Black Eyed Peas,Pump It,-,50,3,,,,
80,up,Aksan & UZI,SÜR,81,80,2,,,,
81,-,KeyNG & 万妮达Vinida Weng,小心思,-,81,1,,,,
82,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,26,,,,
83,-,Contra,Ölü,-,21,5,,,,
84,up,Kejoo Beats,Hızır,89,15,22,,,,
85,-,JONY & HammAli & Navai,Без тебя я не я,-,41,9,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,9,48,,,,
87,up,Tinie Tempah,Girls Like (feat. Zara Larsson),100,46,20,,,,
88,-,Madcon,Beggin (Original Version),-,2,39,,,,
89,down,Okan & Volkan,Halden Anlamaz,53,6,14,,,,
90,-,Lvbel C5,200 MİLYAR,-,18,7,,,,
91,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,34,7,,,,
92,-,Jack Harlow,First Class,-,41,5,,,,
93,-,Ati242,Inzaghi,-,39,1,,,,
94,-,Seko Beats,Sıfır Bir Memleket (Trap Remix),-,48,2,,,,
95,-,Milioni,Pablo Escobar,-,95,1,,,,
96,-,Drake,Hotline Bling,-,16,53,,,,
97,up,Tesher,Jalebi Baby,99,1,47,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,15,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,11,,,,
100,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,76,,,,
