Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,2,1,13,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
3,up,Hayat,Müslüm,25,3,2,,,,
4,up,UZI,Krvn,5,2,14,,,,
5,up,Madcon,Beggin (Original Version),6,2,17,,,,
6,up,DJ Skandalous,Built for This,14,6,4,,,,
7,down,Ece Ronay & Tefo,Baba Yorgun,3,3,12,,,,
8,-,Ezhel,Bul Beni,-,1,1,,,,
9,up,Sefo & Reynmen,Bonita,15,3,2,,,,
10,-,Kinyas OZ,Dibe Vurduysan,-,10,1,,,,
11,up,Dr. Dre,Still D.R.E. (Instrumental),41,2,74,,,,
12,up,Gazapizm,Unutulacak Dünler,17,1,73,,,,
13,down,Resit Kemal,Bu Ne Hava,10,6,9,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),9,4,47,,,,
15,down,Mustafa Barak,Kurtlar Vadisi (Cendere),8,4,28,,,,
16,down,Playaphonk,Phonky Town,4,2,7,,,,
17,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,19,2,26,,,,
18,up,Gazapizm,Heyecanı Yok,31,3,71,,,,
19,up,Masked Wolf,Astronaut In The Ocean,24,11,3,,,,
20,up,エミネム,The Monster (feat. Rihanna),32,6,87,,,,
21,-,Eypio,Günah Benim (feat. Burak King),-,4,78,,,,
22,up,Yener Çevik,Yıkıla Yıkıla,49,5,16,,,,
23,down,UZI,Makina,16,2,29,,,,
24,up,UZI,Umrumda Değil,38,3,15,,,,
25,down,Murda,Gece Gündüz (feat. MERO),7,2,23,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,75,,,,
27,-,Iggy Azalea,I Am The Stripclub,-,27,1,,,,
28,up,"Kuty, Reckol & Cakal",RARI,76,24,4,,,,
29,up,Faruk Sabancı & Norm Ender,Bulamazdım,71,14,8,,,,
30,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,4,45,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,7,83,,,,
32,down,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),13,9,6,,,,
33,up,Contra,ıslak kum,35,3,30,,,,
34,down,Nieve & SoulChef,Write This Down,12,9,15,,,,
35,up,Damian The Producer,Mask Off,58,35,3,,,,
36,-,SyKo,#BrooklynBloodPop!,-,36,3,,,,
37,-,Mustafa Barak,Azdan Az Çoktan Çok Gider (Kurtlar Vadisi),-,23,8,,,,
38,down,AE Productıon,Kurtlar Vadisi Cendere V2,20,20,4,,,,
39,-,Gökçe Özgül,SBCL,-,39,1,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,72,,,,
41,-,MERO,Olabilir,-,14,19,,,,
42,-,Epik High,Rain Song (feat. Colde),-,42,1,,,,
43,up,Gazapizm,Sağı Solu Kes,47,1,68,,,,
44,down,Güneş,Dua (feat. Uzi),11,6,13,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),21,13,15,35,2021-01-17,35,2021-01-17
46,-,Norm Ender,Mekanın Sahibi,-,2,59,,,,
47,-,Reckol,Trankobuskas (remix),-,21,1,,,,
48,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,10,,,,
49,down,Scriptonite,Положение (Izzamuzzic Remix),18,18,2,,,,
50,-,Sero Produktion Beats,Huriya,-,28,4,,,,
51,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,33,5,,,,
52,down,Mezar Turizm,Hayatı Şikayet Ediyorum,45,6,12,,,,
53,-,Enes Batur,Yüreğine İnan,-,24,5,,,,
54,-,Eko Fresh & Umut Timur,Günaydin,-,34,6,,,,
55,-,Don Toliver,No Idea,-,8,17,95,2019-12-08,26,2020-01-12
56,-,Cardi B,Up,-,17,8,4,2021-02-14,4,2021-02-14
57,-,Prince of falls,Marlboro,-,57,1,,,,
58,-,Grejuva,Molotoflu Vodvil (feat. Ağaçkakan),-,58,1,,,,
59,-,Heijan,Abin Dızo Bremın (feat. Muti),-,59,1,,,,
60,-,DJ Shadow,Nobody Speak,-,60,1,,,,
61,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix v2,-,36,8,,,,
62,-,EtkiBolatcan,Bilseydi,-,62,1,,,,
63,-,4Krone,Diamon,-,63,1,,,,
64,-,Cochise,PLASMA,-,64,1,,,,
65,-,Vo Williams,Dead Or Alive,-,65,1,,,,
66,-,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),-,17,4,,,,
67,-,Luciano & Ezhel,BENIM HAYALLER,-,67,1,,,,
68,-,Waynewood & JavyDade,Killing Me,-,68,1,,,,
69,-,KIDD,Buongiorno,-,69,1,,,,
70,-,Sefo,toz duman,-,15,2,,,,
71,-,Surreal Tendencies,Breezy,-,71,1,,,,
72,-,Fivio Foreign,Move Like a Boss (feat. Young M.A),-,72,1,,,,
73,-,Emin ÖZEN,Tulum Mix,-,26,7,,,,
74,-,Orkundk,Herkes Memur Olmak Ister Bense Öyle Bi Şey Istemem,-,74,1,,,,
75,-,Sayt,Adalet Yok (feat. Ket),-,75,1,,,,
76,-,MIA GLADSTONE & Ciscero,GEEKIN,-,76,1,,,,
77,-,Arsız Bela,Hüzün (feat. Alper Gündüz),-,77,1,,,,
78,-,İts Luid,Krvn (Slowed + Reverb),-,78,1,,,,
79,-,Lil Zey & Kozmos,Eskisi Gibi,-,38,3,,,,
80,-,Grejuva & Necip Mahfuz,Kendimle Düşman,-,80,1,,,,
81,-,Grejuva,İşte Hayat Bu Kadar,-,81,1,,,,
82,-,4Krone,Hiroshima,-,82,1,,,,
83,-,Lots & Soyak,Enkazın Üstünde,-,83,1,,,,
84,-,Mirac,Hadi Mic'i Tut Mickey,-,84,1,,,,
85,-,Fababy,Abidjan est doux,-,85,1,,,,
86,down,9infidell,Polozhenie (feat. Ekim Cilek) [Slowed + No Words Remix],40,37,5,,,,
87,-,Raja Meziane,Doña Victoria,-,87,1,,,,
88,-,Bad Banana,Miss the Rage (Dreamy Version),-,88,1,,,,
89,-,Cehennem Beat,İntikam Güzel Şey,-,89,1,,,,
90,-,"SheATH, Basso, Young/Lee, Petter & lil karbi",Drunken Players,-,90,1,,,,
91,-,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),-,91,1,,,,
92,-,"2084lab, Zega92 & Lmns.o",Mission Passed (Intro),-,92,1,,,,
93,-,"BO$$ X, L4Wudu & WESCHEN",川渝陷阱,-,93,1,,,,
94,down,Ceza,Suspus,22,5,86,,,,
95,-,Vüzera,Umursamıyor,-,95,1,,,,
96,-,Ирина Кайратовна,Intro,-,96,1,,,,
97,-,Epik High,Rain Song (Instrumental),-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),46,10,81,,,,
99,-,B Young,Last Night (feat. Tion Wayne),-,99,1,,,,
100,-,Jr.bulut,Lakers,-,100,1,,,,
