Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,94,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),3,2,107,,,,
3,down,Canbay & Wolker,Çubuklu,2,1,48,,,,
4,up,NS,Sahibisin Kalbimin,10,1,26,,,,
5,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),5,3,3,,,,
6,up,Sefo,IMPARATOR,60,6,8,,,,
7,up,BLOK3,aklına ben gelicem,7,7,3,,,,
8,up,Lvbel C5 & Batuflex,HONG KONG,29,8,46,,,,
9,up,Tingi,Uyuyakaldım,9,5,4,,,,
10,-,"Canbay & Wolker, Heijan & Muti",Bertaraf,-,2,1,,,,
11,up,Russ Millions & UZI,International,15,2,6,,,,
12,down,Doja Cat,Paint The Town Red,4,4,9,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,189,,,,
14,-,Ceza,Analog,-,14,1,,,,
15,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,46,,,,
16,up,Dr. Dre,Still D.R.E. (Instrumental),21,2,179,,,,
17,-,BLOK3,BAYBAY,-,11,17,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,170,,,,
19,up,Savai,Dark Life (Instrumental),37,19,3,,,,
20,-,Motive & Murda,Ömrüm,-,16,5,,,,
21,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,12,12,2,,,,
22,down,Sagopa Kajmer,Ateşten Gömlek,6,3,51,,,,
23,-,denizaight & denx,Lafımı Olur,-,3,1,,,,
24,down,Ceza,Suspus,18,5,197,,,,
25,down,Bor Pro,Nocture,8,2,21,,,,
26,-,Heijan & Muti,Aynen,-,3,22,,,,
27,-,Reyna69,Saztrap #3,-,10,13,,,,
28,-,ALIZADE & BEGE,24/7,-,7,16,,,,
29,down,Reynmen,Derdim Olsun,20,8,168,,,,
30,down,Murda & Ezhel,Aya,19,1,173,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,142,,,,
32,up,Masked Wolf,Astronaut In The Ocean,83,1,108,60,2021-02-07,6,2021-04-04
33,up,Sefo,ARABA,35,2,15,,,,
34,-,Rei 6,Ah Canım Sevgilim (Demo),-,24,14,,,,
35,-,Ben Fero,FERHAT YILMAZ,-,16,27,,,,
36,-,BLOK3,N'aptığını Bilmesem De,-,9,10,,,,
37,down,UZI,PAPARAZZİ,27,2,83,,,,
38,-,UZI,ARASAN DA,-,2,44,,,,
39,up,BLOK3,AFFETMEM,59,4,22,,,,
40,up,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,47,25,11,,,,
41,-,Central Cee,Doja,-,28,10,,,,
42,down,Borqy,Sağlam Kalça,11,5,10,,,,
43,down,Gazapizm & Melike Şahin,Olur Mu,13,2,42,,,,
44,down,Ayaz Erdoğan,Gülüm,25,25,6,,,,
45,-,Canbay & Wolker,Ters,-,45,1,,,,
46,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,2,22,,,,
47,-,"Frost, Justtjokay, Dubbygotbard & Knyvez",Killshot,-,47,1,,,,
48,-,M Lisa,ELLERİM BOŞ,-,48,1,,,,
49,-,BLOK3,VUR,-,9,21,,,,
50,-,Tepki,PGM (feat. Jefe),-,50,1,,,,
51,-,Roland Jones,Players Title,-,51,1,,,,
52,-,Drake,Nonstop,-,35,4,,,,
53,up,AslanBeatz,The Godfather (Drill Remix),68,23,9,,,,
54,-,D Double E,Daily Duppy (feat. GRM Daily),-,54,1,,,,
55,-,Moonkidd,Poco (feat. Parcko Trascendente) [Instrumental Version],-,55,1,,,,
56,down,Kayra,Mesela Yani,39,39,3,,,,
57,-,Juice WRLD,Eminem Speaks,-,57,1,,,,
58,-,Drag-On,Life Goes On (Explicit),-,58,1,,,,
59,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,26,19,4,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,5,,,,
61,-,Cakal,YAKALARSAN,-,14,5,,,,
62,-,Alper Erozer,Alışırlar,-,62,1,,,,
63,-,Velet,Deprem,-,63,2,,,,
64,-,No.1,Bu Benim Hayatım,-,48,2,,,,
65,-,Drag-On,The Way Life Is (Explicit),-,65,1,,,,
66,-,Drake,Another Late Night (feat. Lil Yachty),-,66,1,,,,
67,-,Drag-On,Ladies 2000 (Explicit),-,67,1,,,,
68,-,Motive,MASAL,-,17,5,,,,
69,-,Ayaz Erdoğan,Nasip,-,20,4,,,,
70,-,J. Cole,No Role Modelz,-,70,1,,,,
71,-,Fivio Foreign,Why Would I?,-,71,1,,,,
72,-,chron1c,Keskin Bıçak,-,72,1,,,,
73,-,Ruff Ryders,Down Bottom (feat. Drag-On & Juvenile),-,73,1,,,,
74,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,14,,,,
75,-,Xcho,Ты и Я,-,28,7,,,,
76,-,ALIZADE,Trip attım,-,37,1,,,,
77,-,Canbay & Wolker & Decrat,Of Aman,-,15,3,,,,
78,-,Boranbeatz,Kibariye Açık Kalmış (Outro),-,51,1,,,,
79,-,Hüseyin Ali & Podos Officialx,Kabede Hacılar Drill,-,79,1,,,,
80,-,"Hawk, TOQUEL & Baghdad",MONROE,-,80,1,,,,
81,-,Ceza,Netflex,-,81,1,,,,
82,-,Dardan & Azet,Malli,-,82,1,,,,
83,-,Stabil,Serseri Bey,-,77,2,,,,
84,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,84,1,,,,
85,-,Menace Fiend,Kitti,-,85,1,,,,
86,-,Zion P,漂浮,-,86,1,,,,
87,-,Cricced,Bin Daré,-,87,1,,,,
88,-,Modd & Vio,STILL V,-,88,1,,,,
89,-,MJ M.s,Single سنقل,-,89,1,,,,
90,-,Olexesh,Baby Mamas,-,90,1,,,,
91,-,"Azet, PAIX & LOLO79",NO NAME,-,91,1,,,,
92,-,Stap,Karton Bardak,-,92,1,,,,
93,-,Seulemennt,NEYMAR JR,-,93,1,,,,
94,-,Maestrale,Umami,-,94,1,,,,
95,-,Autumn!,Nina!,-,95,1,,,,
96,-,IzRosh,Litterbox,-,96,1,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,137,,,,
98,-,Shikss,Waar Je Bent,-,98,1,,,,
99,-,Rap Futbol,"Sari Lacivert , Hem Derman Hem De Dert",-,99,1,,,,
100,-,Sematary,Slaughter House,-,100,1,,,,
