Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,1,,,,
2,-,Ben Fero,Arkadaş,-,2,1,,,,
3,up,Norm Ender,Mekanın Sahibi,3,2,1,,,,
4,down,Ufo361 & Ezhel,Wir sind Kral,2,2,1,,,,
5,up,Reynmen,Ela,7,5,1,,,,
6,up,Ben Fero,Demet Akalın,6,5,1,,,,
7,up,Ufo361 & Ezhel,YKKE,15,7,1,,,,
8,down,Ezhel,Felaket,4,2,1,,,,
9,down,Y2K & bbno$,Lalala,5,3,1,11,2019-10-06,11,2019-10-06
10,up,BEGE,Yeniden (feat. Nova Norda),46,10,1,,,,
11,-,BEGE & EFESAVAGE,Neresi?,-,5,1,,,,
12,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),18,12,1,,,,
13,-,Madcon,Beggin (Original Version),-,2,1,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,20,4,1,35,2019-10-06,2,2019-10-13
15,up,Heijan & Muti,Suç Ortağı,38,10,1,,,,
16,up,Ceza,Suspus,25,5,1,,,,
17,-,BRADO & MERO,Kafa Leyla,-,6,1,,,,
18,down,Ben Fero,Biladerim İçin,10,10,1,,,,
19,up,Ezhel,LOLO,37,7,1,,,,
20,up,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,72,20,1,,,,
21,up,Ezhel,İmkansızım,73,13,1,,,,
22,down,Patron,Güzel Kızlar Patron Dinler,17,11,1,,,,
23,down,Ramiz,Gibi Git,22,22,1,,,,
24,-,Iggy Azalea & Alice Chater,Lola,-,24,1,90,2019-11-10,90,2019-11-10
25,down,Ceza,Neyim Var Ki (feat. Sagopa K),12,6,1,,,,
26,up,Gazapizm,Heyecanı Yok,27,3,1,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,5,1,,,,
28,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,1,,,,
29,down,Sagopa Kajmer,Avutsun Bahaneler,8,8,1,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,69,15,1,,,,
31,down,Ezhel,Olay,13,9,1,,,,
32,down,Ben Fero,3 2 1,16,11,1,,,,
33,-,Ali471,Hadi Gel Gezelim,-,28,1,,,,
34,-,Mert Şenel & Sokrat St,Yeminim Var,-,34,1,,,,
35,down,Norm Ender,Sözler Şerefsiz Oldu,32,32,1,,,,
36,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,26,22,1,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,7,1,,,,
38,up,エミネム,The Monster (feat. Rihanna),58,6,1,,,,
39,up,Eypio,Günah Benim (feat. Burak King),60,4,1,,,,
40,down,Reynmen,Derdim Olsun,24,8,1,,,,
41,-,Sagopa Kajmer,Ateşten Gömlek,-,3,1,,,,
42,-,Sagopa Kajmer,366.Gün,-,30,1,,,,
43,-,UZI,Favela,-,43,1,,,,
44,up,No.1,Hiç Işık Yok (feat. Melek Mosso),52,12,1,,,,
45,up,Ben Fero,Babafingo,68,27,1,,,,
46,down,Stabil,Varosh,31,31,1,,,,
47,-,Ozbi,Sonu Yok,-,47,1,,,,
48,-,XXXTENTACION,Look At Me!,-,33,1,,,,
49,-,Ekho B,Kaygılarım (feat. İcaredar),-,49,1,,,,
50,up,Burry Soprano,Mary Jane (Radio Edit),98,48,1,,,,
51,-,Tuğrul Bektaş,Beni Azad Edin,-,51,1,,,,
52,-,MERO,Baller los,-,52,1,,,,
53,-,The Weeknd & Kendrick Lamar,Pray for Me,-,53,1,,,,
54,down,Ceza,Türk Marşı,36,22,1,,,,
55,-,SkennyBeatz & Kadir Zeqiri,Balkania 2 (Oriental Rap Beat Mix),-,55,1,,,,
56,-,Casus,Eserimin Esiriyim,-,56,1,,,,
57,-,Alpa Gun,Meine Story (100 Bars),-,57,1,,,,
58,-,NW,何等人物,-,58,1,,,,
59,down,Elanur,Bela,53,45,1,,,,
60,down,Anıl Piyancı & Ezhel,KAFA10,9,9,1,,,,
61,-,Da Poet,Kördüğüm (Instrumental),-,61,1,,,,
62,-,NW,Diss LIL-EM,-,62,1,,,,
63,-,Khontkar & Ben Fero,JENGA,-,23,1,,,,
64,-,Ben Fero,Mahallemiz Esmer,-,64,1,,,,
65,-,Sugar Cane Davis,Resting (feat. Mt. Fujitive),-,65,1,,,,
66,-,NW,征途,-,66,1,,,,
67,up,Imran Khan,Satisfya,67,24,1,98,2020-11-15,98,2020-11-15
68,up,Canbay & Wolker,Fersah,70,38,1,,,,
69,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,36,1,,,,
70,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,1,,,,
71,-,NW,水滴石穿,-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,7,1,,,,
73,-,NW,漂 Part II,-,73,1,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),66,10,1,,,,
75,-,Ezhel,Küvet,-,47,1,,,,
76,-,NW,白日夢,-,76,1,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),35,6,1,36,2020-02-16,36,2020-02-16
78,-,Ben Fero,Diskotek,-,78,1,,,,
79,-,Travis Scott,SICKO MODE,-,7,1,48,2020-04-26,9,2020-05-03
80,-,NW,Real Man,-,80,1,,,,
81,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,1,,,,
82,up,Taladro,Kendine İyi Bak,85,30,1,,,,
83,down,Ben Fero,Motivasyon,80,23,1,,,,
84,-,Angel Haze,Werkin Girls,-,84,1,,,,
85,-,Patron,Taviz Yok (feat. Ceg),-,85,1,,,,
86,-,Cypress Hill,Insane In the Brain,-,86,1,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),59,16,1,,,,
88,-,Lil Tjay,Hold On,-,88,1,,,,
89,-,Sero Produktion Beats,Turkish Peace (Motivational Rap Beat Mix),-,73,1,,,,
90,-,Zeyd,Sokakta Kal,-,90,1,,,,
91,-,Apache 207,Sex mit dir,-,91,1,,,,
92,-,Server Uraz,Parmaklıklar Ardında,-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,1,,,,
94,-,Post Malone,Circles,-,48,1,2,2019-10-06,2,2019-10-06
95,down,Maître Gims,Bella,71,17,1,,,,
96,-,Asakura,Tekale,-,96,1,,,,
97,-,John Wolf,Anymore,-,97,1,,,,
98,-,Ninho,Putana,-,98,1,,,,
99,down,Desiigner,Panda,33,18,1,,,,
100,-,Danny Gonzalez,Daddy,-,100,1,,,,
