Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,95,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,108,,,,
3,up,denizaight & denx,Lafımı Olur,23,3,2,,,,
4,down,Canbay & Wolker,Çubuklu,3,1,49,,,,
5,up,UZI,PAPARAZZİ,37,2,84,,,,
6,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),5,3,4,,,,
7,up,Doja Cat,Paint The Town Red,12,4,10,,,,
8,up,Bor Pro,Nocture,25,2,22,,,,
9,down,Sefo,IMPARATOR,6,6,9,,,,
10,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,10,1,,,,
11,up,Sagopa Kajmer,Ateşten Gömlek,22,3,52,,,,
12,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,10,2,2,,,,
13,-,Mbero,Bullet,-,13,1,,,,
14,down,Russ Millions & UZI,International,11,2,7,,,,
15,down,NS,Sahibisin Kalbimin,4,1,27,,,,
16,up,Motive & Murda,Ömrüm,20,16,6,,,,
17,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,21,12,3,,,,
18,up,Borqy,Sağlam Kalça,42,5,11,,,,
19,-,Travis Scott,FE!N,-,17,6,,,,
20,up,Sefo,ARABA,33,2,16,,,,
21,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,103,,,,
22,-,Sagopa Kajmer,Baytar (Enstrumantal),-,9,2,,,,
23,up,Heijan & Muti,Aynen,26,3,23,,,,
24,-,Esat Bargun,Yemin,-,8,64,,,,
25,-,Heijan & Muti,Birader,-,10,34,,,,
26,-,50 Cent,Candy Shop (feat. Olivia),-,15,11,,,,
27,down,Tingi,Uyuyakaldım,9,5,5,,,,
28,-,Sens Sercan,Monarşi̇,-,28,1,,,,
29,-,Travis Scott,MY EYES,-,25,2,,,,
30,-,Luciano,Late Night,-,9,16,,,,
31,-,Sens Sercan,Bulamadım (feat. Yes),-,31,1,,,,
32,-,Sens Sercan & Ege X,Blockchain,-,32,1,,,,
33,-,Sens Sercan,Eşkiya (feat. Yes),-,33,1,,,,
34,-,Sens Sercan,Utan,-,34,1,,,,
35,-,Sens Sercan,Eşkiya,-,35,1,,,,
36,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,36,1,,,,
37,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,59,,,,
38,up,Motive,MASAL,68,17,6,,,,
39,-,Barıs Fstkc,Dersim,-,39,1,,,,
40,down,BLOK3,aklına ben gelicem,7,7,4,,,,
41,-,G-Eazy & Halsey,Him & I,-,30,19,,,,
42,down,Lvbel C5 & Batuflex,HONG KONG,8,8,47,,,,
43,-,Eminem,Mockingbird,-,9,21,,,,
44,down,Savai,Dark Life (Instrumental),19,19,4,,,,
45,-,UZI,ZOR,-,9,23,,,,
46,-,Sagopa Kajmer,Galiba (Flamenco Vocal Mix),-,42,9,,,,
47,-,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),-,7,1,,,,
48,-,Edge Beat,Nuri Alço Operasyon (Remix),-,48,1,,,,
49,up,Kayra,Mesela Yani,56,39,4,,,,
50,down,BLOK3,N'aptığını Bilmesem De,36,9,11,,,,
51,up,Boranbeatz,Kibariye Açık Kalmış (Outro),78,51,2,,,,
52,-,GSVibe,Sahibisin Kalbimin (Remix),-,52,1,,,,
53,-,Cakal,Aşk Olsun,-,3,17,,,,
54,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,31,,,,
55,-,MC Abdul,Shouting At The Wall,-,55,1,,,,
56,-,MDR,Criss Cross Applesauce,-,54,3,,,,
57,-,Mustafa Barak,Ben Yüreğime Kefilim,-,57,1,,,,
58,-,"Tryhard, Rufflez & SS.Sprite",Trickery,-,58,1,,,,
59,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix),-,59,1,,,,
60,-,Massaka & Mubatu36,Ayaz,-,60,1,,,,
61,-,Motive,RESTORAN,-,16,2,,,,
62,down,Ayaz Erdoğan,Gülüm,44,25,7,,,,
63,-,NKidd & Lil One,大哥大,-,63,1,,,,
64,-,楊賓 Young B,Born Trap,-,64,1,,,,
65,-,NKidd & Lil One,Missing Call,-,65,1,,,,
66,-,Eminem,Superman (feat. Dina Rae),-,8,18,,,,
67,-,Канги,Собака,-,67,1,,,,
68,-,Maes & ZKR,Kalenji,-,68,1,,,,
69,-,AJ Tracey,Dinner Guest (feat. MoStack),-,25,5,,,,
70,-,NKidd & Lil One,電話薄,-,70,1,,,,
71,-,Macca Beats,Happy Saxophone,-,71,1,,,,
72,-,Berkay Sipahi,Yaz Yağmuru,-,72,1,,,,
73,-,The Hit Mafia,Hood Millionaire (128 BPM),-,73,1,,,,
74,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,12,8,,,,
75,-,Degiheugi,I Know a Woman (feat. Astrid Van Peeterssen & Andrre),-,75,1,,,,
76,-,SoulSong Best,Yo Soy Pablo Escobar,-,43,2,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,190,,,,
78,-,MemoTheMafioso & C Loccs,Swervin',-,78,1,,,,
79,-,NKidd & Lil One,+852,-,79,1,,,,
80,-,GemmaBeatz & Arabesk Remixci,Unutmak Yalan,-,80,1,,,,
81,-,Cap.One,They Luv Dat,-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,171,,,,
83,-,BOBBY,f,-,83,1,,,,
84,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,84,1,,,,
85,-,Ezhel & Jugglerz,Pofuduk,-,9,7,,,,
86,-,KunppleZz,Slender West Lake,-,86,1,,,,
87,down,Reynmen,Derdim Olsun,29,8,169,,,,
88,-,MHD,Ma vie (feat. Fally Ipupa),-,88,1,,,,
89,down,ALIZADE,Trip attım,76,37,2,,,,
90,-,Şafak Aksoy,Sevemiyorum,-,90,1,,,,
91,-,АлСми,Балет,-,91,1,,,,
92,-,KunppleZz,Winter Nights,-,92,1,,,,
93,-,Capone,All 4 U,-,93,1,,,,
94,-,ZOH,Trippystan,-,31,3,,,,
95,-,Şehinşah,Pirana,-,60,3,,,,
96,-,Yarin Primak,No Cap,-,96,1,,,,
97,-,Lotus Juice,Natsu No Nanica,-,97,1,,,,
98,down,Ceza,Suspus,24,5,198,,,,
99,-,Lett & nilwssa,Serhildan 2.0,-,99,1,,,,
100,-,Capone,What's My Name,-,100,1,,,,
