Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,112,,,,
2,up,"Defkhan, NELLIE & fredo",Kapak Olsun,2,2,4,,,,
3,up,Beathers,Son Yaz,4,1,10,,,,
4,up,Sefo,Kapalı Kapılar,8,2,3,,,,
5,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),6,1,5,,,,
6,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,12,2,19,,,,
7,up,"Artz, Bugy & Ezhel",Hayrola,9,2,56,,,,
8,down,UZI,PAPARAZZİ,7,2,97,,,,
9,up,21 Savage,redrum,51,9,4,,,,
10,up,Sagopa Kajmer,Ateşten Gömlek,10,3,69,,,,
11,-,Ezhel,Ağlattın,-,11,20,,,,
12,up,Cakal & Lvbel C5,JET BABA,19,12,7,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,207,,,,
14,up,Ceza,Suspus,17,5,215,,,,
15,up,Murda & Ezhel,Aya,31,1,189,,,,
16,-,Esat Bargun,Yemin,-,8,73,,,,
17,down,Sickick,Intro (Infected),13,3,4,,,,
18,-,ElMusto,Seni Yazdım (feat. Decrat),-,18,1,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,149,,,,
20,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,193,,,,
21,-,Reynmen,Derdim Olsun,-,8,182,,,,
22,up,Гио ПиКа,Буйно голова,33,7,3,,,,
23,down,Lvbel C5 & Batuflex,HONG KONG,11,8,57,,,,
24,-,AKDO & Cakal,DOYAMADIM,-,24,1,,,,
25,-,"Kleo, Segah & Motive",A La Carte,-,25,3,,,,
26,-,Central Cee,Mrs,-,26,1,,,,
27,up,Batuflex,HAA‼️,67,27,2,,,,
28,down,NS,Sahibisin Kalbimin,22,1,42,,,,
29,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,187,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,152,,,,
32,-,Canbay & Wolker,Çubuklu,-,1,63,,,,
33,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,33,1,,,,
34,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),34,16,31,,,,
35,-,ATE,Diğer Yarım,-,4,37,,,,
36,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,19,,,,
37,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,17,,,,
38,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,119,,,,
39,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,23,,,,
40,down,Motive,pVg,20,11,3,,,,
41,-,Travis Scott,SICKO MODE,-,7,29,48,2020-04-26,9,2020-05-03
42,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,42,1,,,,
43,-,Okan & Volkan,Halden Anlamaz,-,6,24,,,,
44,-,Cash Flow,Rolex,-,44,1,,,,
45,-,Travis Scott,MY EYES,-,25,8,,,,
46,-,"Şehinşah, Anıl Piyancı & Keişan",Kirlendi Tüm Duygularım,-,46,1,,,,
47,-,Dark Boy,Gangsta Track (Slowed Version),-,47,2,,,,
48,-,Songer,Toxic (Freestyle),-,48,1,,,,
49,-,Azad Prod,Geçmem Muhannet Köprüsünden,-,49,3,,,,
50,-,Ali Affront & Zleyr,Piraten,-,50,1,,,,
51,-,Dengbejan,Eman Eman,-,7,4,,,,
52,-,Cash451,Korkma Titre Cano Tamam Tamam,-,52,1,,,,
53,-,Travis Scott,TELEKINESIS,-,53,2,,,,
54,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,54,1,,,,
55,-,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),-,7,10,,,,
56,-,Polemick,Alev Alıyor Dünyam,-,56,1,,,,
57,up,Eminem,Mockingbird,68,9,25,,,,
58,-,Rose Villain,CLICK BOOM!,-,58,1,,,,
59,-,Emiway Bantai,Machayenge,-,59,1,,,,
60,-,BATURAY A.K.A,Sıfır Bir Operasyon Müziği (remix),-,60,2,,,,
61,-,BLOK3,VUR,-,9,25,,,,
62,-,Ezhel,Margiela,-,3,11,,,,
63,-,Spectra Music & Shawie,Nagpada Ka Rider,-,63,1,,,,
64,-,Pete Rock & InI,Intro,-,64,1,,,,
65,-,Agoni,Esir,-,65,1,,,,
66,-,Geolier,"I P’ ME, TU P’ TE",-,66,1,,,,
67,-,Savai,Dark Life (Instrumental),-,19,11,,,,
68,-,Dj Mermi,Laz Ziya,-,68,1,,,,
69,-,yagaa,Hello Siri (feat. Jeriq),-,69,1,,,,
70,-,Jok'air,Si j'y vais fort,-,70,1,,,,
71,down,BLOK3,Patlat,50,10,20,,,,
72,-,Sept & I.N.F.O,Verilmez Hesap,-,72,1,,,,
73,-,Ahiyan,Aciz Kaldim,-,73,1,,,,
74,-,Cakal,Aşk Olsun,-,3,19,,,,
75,-,Navalh,Kaçmam Gerek,-,75,1,,,,
76,-,"Bremont 420, Geassassin & Jay Romero",Hustle,-,76,1,,,,
77,-,식케이 & 김하온,KC (BUST IT DOWN) (feat. Leellamarz),-,77,1,,,,
78,-,Rophine,Takma Diş,-,78,1,,,,
79,-,Sanfara,Rak Bi Denya,-,79,1,,,,
80,-,Demtaş Nakliyat,Depo,-,80,1,,,,
81,-,yagaa,Siri,-,81,1,,,,
82,-,Sagopa Kajmer,Baytar (Enstrumantal),-,9,12,,,,
83,-,Carnal,Symphonie Excl. #1,-,83,1,,,,
84,-,Mania Manzer,Kayıp Şehir,-,84,1,,,,
85,down,Mokali,Henesy X Vip Beat,54,20,2,,,,
86,-,Arabesk Remixci,Mafia Tulum,-,86,1,,,,
87,-,Lvbel C5 & RAF Camora,BANA GÖNDER!,-,30,3,,,,
88,-,esir,PUSULA (feat. Gürgez),-,88,1,,,,
89,-,Ati242,Hoşçakal,-,89,1,,,,
90,-,Raşit Kenger,O****u Çocuğu,-,90,1,,,,
91,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,91,1,,,,
92,down,Masked Wolf,Astronaut In The Ocean,26,1,123,60,2021-02-07,6,2021-04-04
93,-,Kid Cudi & Denzel Curry,BLACK OPS,-,93,1,,,,
94,-,Şehinşah & Cotard,Galvanize,-,43,4,,,,
95,-,Taladro & RASH,Tüm Çiçekler Öldü,-,95,1,,,,
96,-,Blerti Halimi,Gta 4 (Special Theme Song),-,96,1,,,,
97,down,Gazapizm,Unutulacak Dünler,90,1,189,,,,
98,-,Игорь Цыба & Ицык Цыпер,Майами,-,98,1,,,,
99,down,Ezhel,Felaket,23,2,178,,,,
100,-,Braavo,Penceresiz Kaldım Anne (Remix),-,34,2,,,,
