Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,9,,,,
2,up,Ezhel,Bul Beni,2,1,10,,,,
3,up,Sefo & Reynmen,Bonita,3,3,11,,,,
4,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,4,4,11,,,,
5,up,Madcon,Beggin (Original Version),13,2,26,,,,
6,down,Lvbel C5 & Batuflex,ralli,5,5,9,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,1,34,60,2021-02-07,6,2021-04-04
8,up,UZI,Krvn,22,2,23,,,,
9,up,Tesher,Jalebi Baby,10,1,22,,,,
10,up,Ceza,Suspus,26,5,95,,,,
11,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,29,2,35,,,,
12,up,エミネム,The Monster (feat. Rihanna),37,6,96,,,,
13,up,Eypio,Günah Benim (feat. Burak King),18,4,87,,,,
14,down,UZI,Umrumda Değil,6,3,24,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,84,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,7,91,,,,
17,-,Murda,Gece Gündüz (feat. MERO),-,2,29,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,79,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),30,10,88,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),46,6,83,36,2020-02-16,36,2020-02-16
21,down,Gazapizm,Unutulacak Dünler,11,1,81,,,,
22,down,BEGE,GECELERİN DERDİ,9,6,7,,,,
23,down,Kanye West,All Falls Down (feat. Syleena Johnson),14,8,5,,,,
24,-,Drake,Fair Trade (feat. Travis Scott),-,24,1,,,,
25,up,"Murda, Summer Cem & Yung Felix",OHA,32,12,3,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,9,5,,,,
27,down,Doğu Swag,Maşallah,17,8,9,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,10,62,,,,
29,down,Murda & Ezhel,Aya,25,1,86,,,,
30,-,Drake,Hotline Bling,-,16,36,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,68,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,60,15,68,,,,
33,-,"Muti, UZI & Critical",LE CANE,-,17,7,,,,
34,up,Gazapizm,Heyecanı Yok,63,3,80,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),16,4,56,,,,
36,down,Reynmen,Derdim Olsun,34,8,82,,,,
37,-,arabesquehaze,Caney Gang,-,37,1,,,,
38,up,Ezhel,Felaket,69,2,87,,,,
39,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,14,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,16,67,,,,
41,up,Ezhel,İmkansızım,80,13,64,,,,
42,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,26,,,,
43,down,Cakal,Lütfen,21,9,9,,,,
44,-,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),-,17,7,,,,
45,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,2,4,,,,
46,-,Khontkar,Hiç Uğraşma,-,46,1,,,,
47,-,1nonly,Stay With Me,-,47,1,,,,
48,-,Rota,Son Kez,-,48,1,,,,
49,up,Eypio,Gömün Beni Çukura,86,16,39,,,,
50,-,Eminem,Stan (feat. Dido),-,33,3,,,,
51,-,Batuflex,Dünya Hain,-,26,7,,,,
52,-,Travis Scott & HVME,Goosebumps (Remix),-,13,12,,,,
53,-,Tre Creamer,In a Min,-,53,1,,,,
54,down,Dr. Dre,Still D.R.E. (Instrumental),50,2,81,,,,
55,-,"Dopebwoy, 3robi & SRNO",Marbella,-,55,1,,,,
56,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,40,5,,,,
57,down,Yasin Music,Bilmem Mi (Remix),35,35,4,,,,
58,-,Cheo Gallego,El Anciano y el Niño,-,14,1,,,,
59,-,Chicken Hill,"The Wrong Way (feat. Mistah Fab, Wc & Ren da Heatmonsta)",-,59,1,,,,
60,up,Ata Prod,Dünyam Dönüyor Tersine (Mix),89,60,2,,,,
61,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),20,6,9,,,,
62,-,Pastor Troy,A-Town Down,-,62,1,,,,
63,-,Madcon,Beggin (Uscar Version),-,63,2,,,,
64,-,Laroi,Love nwantiti (Italian Remix),-,64,1,,,,
65,down,MAW,Sen,42,42,2,,,,
66,-,Kyle Exum,Bassthoven (feat. shawn wasabi),-,66,1,,,,
67,-,Jehst,Intro,-,67,1,,,,
68,-,Ozbi,Dünya'm,-,23,8,,,,
69,-,Drake,Fountains (feat. Tems),-,69,1,,,,
70,-,Megan Thee Stallion,Thot Shit,-,70,1,,,,
71,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix v2,-,36,10,,,,
72,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,52,1,,,,
73,-,SSIO,Suchtfaktor (feat. XATAR),-,73,1,,,,
74,-,Murda,Rüya (feat. Ronnie Flex),-,30,6,,,,
75,-,Niska,De bon matin (feat. Guy2bezbar),-,75,1,,,,
76,-,Critical & Uzi,Milyoner,-,76,1,,,,
77,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,38,1,,,,
78,-,Drake,IMY2 (feat. Kid Cudi),-,78,1,,,,
79,-,Drake,No Friends In The Industry,-,79,1,,,,
80,-,Cakal,Riv Riv Riv,-,38,1,,,,
81,-,Damian The Producer,Mask Off,-,35,5,,,,
82,-,Yasin Music,Baba Yak (Remix),-,82,1,,,,
83,-,Farid Bang & ELIF,MONEY II,-,83,1,,,,
84,-,Dave,System,-,84,1,,,,
85,-,Radansa,Ütüsüz Gömlek (feat. Kayra),-,85,1,,,,
86,-,Bolémvn,Ça canarde (feat. Guy2bezbar),-,86,1,,,,
87,-,Xidir,Salam U Alaykum,-,87,1,,,,
88,-,OmenXiii,Led,-,88,1,,,,
89,-,"Boss Beats, Instrumental Hip Hop Beats Crew, Big Wall Productions & Rap 90",Estruendo (instrumental),-,89,1,,,,
90,-,House,Cypher (feat. Rich Smiff & Gerk Major),-,90,1,,,,
91,-,House,Mind Traps (feat. Pearl Scott),-,91,1,,,,
92,-,House,Just Like Mamma,-,92,1,,,,
93,-,MORGENSHTERN,DINERO,-,93,1,,,,
94,-,Radansa,Intro (Straight Hiphop Grow'z '88),-,94,1,,,,
95,-,M.O.P. & Snowgoons,Get Yours,-,95,1,,,,
96,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,9,32,,,,
97,-,Cipher,"Punchline (featuring Sleep, Pele Stoane, Natural Skills, Precise)",-,97,1,,,,
98,down,Ezhel,Geceler,92,18,47,,,,
99,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,21,34,,,,
100,-,エミネム,Rap God,-,26,35,,,,
