Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,4,1,55,,,,
2,down,Canbay & Wolker,Çubuklu,1,1,6,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,6,2,9,,,,
4,down,Sefo,Affettim,2,1,47,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),11,2,139,,,,
6,up,Tekir,Ağlaya Ağlaya,8,5,13,,,,
7,down,Motive,10MG,3,3,5,,,,
8,up,Sefo & CAPO,ISABELLE,17,1,28,,,,
9,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),40,2,66,,,,
10,up,Güneş,NKBİ,16,4,15,,,,
11,up,Gazapizm,Unutulacak Dünler,14,1,139,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,6,160,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,148,,,,
14,up,Ceza,Suspus,27,5,158,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,7,152,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,7,134,,,,
17,up,UZI,PAPARAZZİ,41,2,53,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),30,6,142,36,2020-02-16,36,2020-02-16
19,up,Drake,One Dance (feat. Wizkid & Kyla),81,10,142,,,,
20,up,Sefo & Jako,kördüğüm,32,4,17,,,,
21,up,Ezhel,Nerdesin,36,3,20,,,,
22,up,Reynmen,Derdim Olsun,85,8,135,,,,
23,down,Güneş,Suçlarımdan Biri,21,7,29,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,12,3,,,,
25,up,Ezhel,Felaket,100,2,129,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,114,,,,
27,-,Esx_UmuT,Sekret Et Mia (Drill Remix),-,27,1,,,,
28,down,Esat Bargun,Yemin,13,8,40,,,,
29,down,Gazapizm,Heyecanı Yok,15,3,142,,,,
30,-,Eminem,Sing for the Moment,-,30,2,,,,
31,up,Xcho,Ты и Я,58,28,3,,,,
32,up,ATE,Diğer Yarım,55,4,22,,,,
33,down,Sefo,Bilmem Mi?,9,1,73,,,,
34,-,Kaplan Beatz,Gurbet (feat. Özdemir Erdoğan & Taladro) [Mix],-,34,1,,,,
35,up,Murda & Ezhel,Aya,92,1,135,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,16,104,,,,
37,-,Masked Wolf,Astronaut In The Ocean,-,1,83,60,2021-02-07,6,2021-04-04
38,down,50 Cent,In Da Club,31,16,52,,,,
39,-,Mokali,Eyvah Neye Yarar (Still),-,23,1,,,,
40,down,Norm Ender,Bu Düş Çok Güzel,37,20,4,,,,
41,down,Velet,Aşk Sadece Anlayana,7,1,32,,,,
42,-,Sagopa Kajmer,Baytar,-,14,18,,,,
43,-,Sagopa Kajmer,Galiba (Flamenco Vocal Mix),-,42,7,,,,
44,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,22,,,,
45,-,Ezhel,Geceler,-,18,78,,,,
46,-,Ayaz Erdoğan,Hep Mi Ben,-,3,33,,,,
47,down,Ceza,Neyim Var Ki (feat. Sagopa K),34,6,83,,,,
48,-,UZI & Mavi,SENIN UGRUNA,-,2,13,,,,
49,-,Farazi,Unutulanlar,-,13,30,,,,
50,-,UZI,Outro,-,38,5,,,,
51,-,Lia Shine,Affetmem,-,51,1,,,,
52,-,Scally Milano,21 Savage,-,52,1,,,,
53,-,Yener Çevik,Dikkat İnat,-,33,7,,,,
54,-,FACE,Бургер,-,54,1,,,,
55,-,Scally Milano,Йупи Йо (feat. 163ONMYNECK & MAYOT),-,55,1,,,,
56,-,Hüseyin Erdoğan,Eda Sakız (Çok İçince),-,56,1,,,,
57,-,Güneş,Dua (feat. Uzi),-,6,26,,,,
58,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,2,20,,,,
59,-,Munchiefs,Karanlık (feat. İSOMAKA & Sıla),-,59,1,,,,
60,-,Coi Leray,Players,-,5,1,,,,
61,-,Big Baby Tape & kizaru,Million,-,61,1,,,,
62,-,Leopanforte,Sarkılar Sokaklara Ait,-,62,1,,,,
63,-,Coolio,That's How It Is (feat. L.V.) [Skit],-,63,1,,,,
64,-,Heja,Yemin Ederim (feat. Şam),-,64,1,,,,
65,-,BG8Locc & YoungLee,有我在OK啦,-,65,1,,,,
66,-,Pusha T,Sure Thing (Remix) [feat. Miguel],-,66,1,,,,
67,-,Ati242,25,-,61,2,,,,
68,-,Ultra Beats,Diya (Instrumental),-,68,1,,,,
69,-,Galacticos,Yaralı (Drill Remix),-,69,1,,,,
70,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,12,9,,,,
71,-,T-TripleDouble,Bir Başıma,-,71,1,,,,
72,-,YOON TRIP,SHOW ME THE MONEY 11 review,-,72,1,,,,
73,-,Kaplan Beatz,Çok İçince (feat. Eda Sakız & Taladro) [Turkish Mix],-,57,1,,,,
74,-,NASTEISHA & INSOMNIA,MINOR,-,14,1,,,,
75,-,Immortal Technique,You Never Know (feat. Jean Grae),-,75,1,,,,
76,-,Halodayı,Asiye,-,76,1,,,,
77,-,KALIM & Luciano,Rede mit mir,-,77,1,,,,
78,-,Mikeyyy Jen,沒你我也沒差,-,78,1,,,,
79,-,UglyZ & Adawa,願,-,79,1,,,,
80,-,"Slimboy, Truly & SuperMario",Bling Gang,-,80,1,,,,
81,-,Tini Mc,Christmas Hip Hop,-,81,1,,,,
82,-,Allame,Zaman Gibi,-,82,1,,,,
83,-,SHADXWBXRN,Awakening,-,83,1,,,,
84,-,Cloud Wang,Lucky Clouds,-,84,1,,,,
85,-,RETA,forever etc.,-,85,1,,,,
86,-,Vic Sage,Woodwork (Signature Nation Remix),-,86,1,,,,
87,-,Combos,Bagel (feat. J.Voon),-,87,1,,,,
88,-,Capper,Jin (feat. 艾志恆),-,88,1,,,,
89,-,ROLLIN.Z幼稚王,PARANOID,-,89,1,,,,
90,-,"璇渦WHIRLPOO1, chosen7luv & Lil Heaven",Slime Shit,-,90,1,,,,
91,-,ZENBØ,ZENBORGHINI,-,91,1,,,,
92,-,馬來魔DATO' MAW,做自己 / 熬過來 FREESTYLE,-,92,1,,,,
93,-,Zion P,躺平世代 (feat. 何浩瑜),-,93,1,,,,
94,-,Dj Khalid Music & H-Kayne,Issawa Style,-,94,1,,,,
95,-,ROLLIN.Z幼稚王,SAIL,-,95,1,,,,
96,-,DJ Ganggang,Nba 2K (Instrumental),-,96,1,,,,
97,down,Eypio,Günah Benim (feat. Burak King),26,4,145,,,,
98,-,Mikeyyy Jen,我以為我能愛你愛的純粹,-,98,1,,,,
99,-,ROLLIN.Z幼稚王,23,-,99,1,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,107,,,,
