Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,42,,,,
2,-,Canbay & Wolker,Çubuklu,-,1,1,,,,
3,down,Gazapizm & Melike Şahin,Olur Mu,2,2,4,,,,
4,up,Sefo & Jako,kördüğüm,5,4,13,,,,
5,down,Sefo & CAPO,ISABELLE,3,1,23,,,,
6,up,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,43,6,2,,,,
7,up,Ezhel,Nerdesin,8,3,17,,,,
8,down,Tekir,Ağlaya Ağlaya,6,5,8,,,,
9,down,Batuflex,Dalga,4,1,50,,,,
10,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,10,1,,,,
11,down,UZI & Mavi,SENIN UGRUNA,9,2,9,,,,
12,up,Slower Brindar,Terketmek Ne kadar Kolay Keman Fon,14,12,2,,,,
13,-,Güneş,Suçlarımdan Biri,-,7,25,,,,
14,up,ElMusto,Aksiyon,27,14,3,,,,
15,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),10,2,61,,,,
16,up,Ceza,Suspus,30,5,153,,,,
17,-,UZI,PAPARAZZİ,-,2,49,,,,
18,up,Ezhel,Ağlattın,28,11,13,,,,
19,up,ALIZADE,ANORMAL,29,17,9,,,,
20,down,Sefo,Tutsak,13,2,27,,,,
21,down,Sefo,Bilmem Mi?,16,1,70,,,,
22,down,Güneş,NKBİ,12,4,10,,,,
23,-,Nej,Paro,-,3,17,,,,
24,down,ATE,Diğer Yarım,17,4,18,,,,
25,-,Eminem,Lose Yourself (Soundtrack Version),-,6,137,36,2020-02-16,36,2020-02-16
26,-,Kejoo Beats,Karadeniz (feat. Jiyan Beats),-,26,2,,,,
27,down,Eypio,Günah Benim (feat. Burak King),15,4,141,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,143,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,7,147,,,,
30,-,Esat Bargun,Sıfır Bir Jenerik,-,26,19,,,,
31,down,Dr. Dre,Still D.R.E. (Instrumental),7,2,134,,,,
32,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,11,,,,
33,up,Esat Bargun,Yemin,34,8,36,,,,
34,up,Ceza,Neyim Var Ki (feat. Sagopa K),44,6,80,,,,
35,up,Esat Bargun,A.A.K.L.,59,35,8,,,,
36,down,Velet,Aşk Sadece Anlayana,19,1,27,,,,
37,-,Ceza,Holocaust,-,21,18,,,,
38,up,Akca,Fatih Terim O Ciyanno Fatto Beyne,74,38,2,,,,
39,-,Ati242,Inzaghi,-,39,8,,,,
40,-,İntizam,Olmaz,-,40,1,,,,
41,-,Emkal,Oublie-moi,-,41,3,,,,
42,-,Canbay & Wolker,Leylim Yar,-,3,28,,,,
43,-,'MH',The Godfather Theme (TRAP),-,43,2,,,,
44,-,Denizmik,Bka,-,44,1,,,,
45,-,Akca,Fatih Terim Racon (Phonk Version),-,45,1,,,,
46,-,Future,Mask Off,-,20,47,,,,
47,-,"Yojo, Narkwmenos & Zyle",Xarama (feat. Rigasbeats),-,47,1,,,,
48,-,Murda & SFB,NAPIYON LAN,-,3,21,,,,
49,-,Pop Smoke,Dior,-,35,10,100,2020-02-23,46,2020-07-12
50,-,LATENINE6 & Wushisan,123,-,50,1,,,,
51,up,DEHA INC.,PARALARI KATLA,67,24,3,,,,
52,down,Eminem,Mockingbird,32,9,5,,,,
53,-,Doe Boy,PEP IN MY STEP,-,53,1,,,,
54,-,Esat Bargun,Zehır (feat. Mert Bargun),-,54,1,,,,
55,down,Lvbel C5,10 NUMARA,20,2,52,,,,
56,-,EMELIA,Dialogue,-,56,1,,,,
57,-,Neulbo & Sushiwishfish,Thousand times,-,57,1,,,,
58,-,Mil Savior & Kerim Delibalta,Bu Gece Bizim Olsa,-,58,3,,,,
59,-,Ballpoint,Ember Rain,-,59,1,,,,
60,-,Fabian Mazur & Luude,Right Now,-,60,1,,,,
61,down,Slower Brindar,Belalim,53,27,4,,,,
62,down,Eminem,Superman (feat. Dina Rae),40,8,7,,,,
63,-,Neulbo & GFU,BLUH (feat. Brown Tigger & Jazzmal),-,63,1,,,,
64,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,64,1,,,,
65,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,2,19,,,,
66,-,Porçay,Bak Güzel Kardeşim,-,66,1,,,,
67,-,Dadju & PLK,Des fois,-,67,1,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,68,1,,,,
69,-,UV,질거미 (feat. 권인하),-,69,1,,,,
70,-,NKN,Thinking of You,-,70,1,,,,
71,down,エミネム,The Monster (feat. Rihanna),21,6,155,,,,
72,-,Dadju & PLK,Parle-moi,-,72,1,,,,
73,-,The Black Eyed Peas,Don't Phunk With My Heart,-,73,1,,,,
74,-,Oxxxymiron,ОЙДА,-,74,1,,,,
75,-,lobonabeat!,Birthday (feat. BILL STAX),-,75,1,,,,
76,-,Hensonn,Sahara,-,2,29,,,,
77,-,ElMusto,Namussuz (Remix),-,14,4,,,,
78,-,Dadju & PLK,Saigne,-,78,1,,,,
79,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,79,1,,,,
80,-,Ufo361,Ufuk Bayraktar,-,80,1,,,,
81,-,cupcakKe,H2hoe,-,81,1,,,,
82,-,G Flav,4 Sho,-,82,1,,,,
83,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,49,4,,,,
84,-,Frankie hi-nrg mc,Fight da faida,-,84,1,,,,
85,-,El Fida,Lies,-,85,1,,,,
86,-,Amen,Why Sa-me,-,86,1,,,,
87,down,Farazi,Unutulanlar,68,13,29,,,,
88,-,Joshua Mari,Wag Mong Alalahanin (feat. Wevier & Slash),-,88,1,,,,
89,-,Nate Good,Fast & Furious,-,89,1,,,,
90,-,R.L. Beats,Don't Leave Me Here,-,90,1,,,,
91,-,Bamila,Hide & Seek (Cover),-,91,1,,,,
92,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,7,129,,,,
93,-,Oliver Jiang,Kill Me Heal Me (Remix),-,93,1,,,,
94,-,Grand Mixer DST,Megamix 2 (Why Is It Fresh?),-,94,1,,,,
95,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,12,7,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,137,,,,
97,-,Ordapyt,Before After,-,97,1,,,,
98,down,Gazapizm,Heyecanı Yok,18,3,137,,,,
99,-,DC Beatz,First Class (Instrumental),-,99,1,,,,
100,-,Cehennem Beat,Racon,-,42,6,,,,
