Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,104,,,,
2,up,Beathers,Son Yaz,2,1,2,,,,
3,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),3,2,117,,,,
4,up,Sagopa Kajmer,Ateşten Gömlek,5,3,61,,,,
5,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,4,2,11,,,,
6,-,BTS,Spring Day (Japanese Version),-,6,2,,,,
7,up,Dr. Dre,Still D.R.E. (Instrumental),8,2,187,,,,
8,up,NS,Sahibisin Kalbimin,14,1,36,,,,
9,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,9,1,,,,
10,up,BLOK3,Patlat,15,10,12,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,5,199,,,,
12,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,144,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,179,,,,
14,up,Reynmen,Derdim Olsun,37,8,178,,,,
15,up,Ceza,Suspus,21,5,207,,,,
16,down,Canbay & Wolker,Çubuklu,10,1,56,,,,
17,up,Ceza,Neyim Var Ki (feat. Sagopa K),22,6,112,,,,
18,-,Eminem,Mockingbird,-,9,22,,,,
19,-,Ceza,Yerli Plaka,-,19,17,,,,
20,down,BLOK3,Salla Salla,13,3,3,,,,
21,-,Sagopa Kajmer,Merhametine Dön (2021 Tek Edit),-,21,5,,,,
22,up,Gazapizm,Unutulacak Dünler,38,1,181,,,,
23,-,Yamê,Bécane - A Colors Show,-,5,1,,,,
24,-,ALIZADE,Kedi gibiyim,-,24,1,,,,
25,-,Ferhat Yayla,Korkularım (Slowed),-,25,1,,,,
26,up,Murda & Ezhel,Aya,100,1,181,,,,
27,-,Ezhel,Felaket,-,2,170,,,,
28,-,"Kleo, Segah & Motive",A La Carte,-,25,1,,,,
29,down,Tefo & Seko,Pışşt Baksana,9,6,8,,,,
30,-,Lvbel C5 & RAF Camora,BANA GÖNDER!,-,30,1,,,,
31,down,Travis Scott,FE!N,17,17,14,,,,
32,down,Lvbel C5 & Batuflex,HONG KONG,26,8,51,,,,
33,up,Özkan Meydan,Yarınlara Güleceğiz,44,2,52,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,6,161,36,2020-02-16,36,2020-02-16
35,-,ADO INC.,Deha - Run it,-,35,1,,,,
36,down,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),7,7,7,,,,
37,-,ADO INC.,Deha - YASADISI,-,37,1,,,,
38,-,ADO INC.,DEHA Ratata,-,38,1,,,,
39,down,La Caution,Thé à la menthe,29,3,17,,,,
40,-,Doja Cat,Paint The Town Red,-,4,17,,,,
41,-,Eminem,Superman (feat. Dina Rae),-,8,19,,,,
42,-,Heijan & Muti,Aynen,-,3,31,,,,
43,up,Sagopa Kajmer,Baytar,45,14,29,,,,
44,-,EM!R,Gördüm Seni Uzaktan,-,44,1,,,,
45,-,Sonic35,Askin Olayim,-,37,2,,,,
46,up,Sagopa Kajmer,Sabah Fabrikam,55,42,3,,,,
47,down,Ezhel,Margiela,6,3,7,,,,
48,-,Motive,10MG,-,3,16,,,,
49,down,Dengbejan,Eman Eman,12,7,3,,,,
50,-,Arrazane,Tech Yön Yuchari (feat. 13 Killoki),-,50,1,,,,
51,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,50,1,,,,
52,-,Jeff Redd,MINI TERORISTA,-,10,4,,,,
53,-,Motive & Murda,Ömrüm,-,16,7,,,,
54,-,Ayaz Erdoğan,Gülüm,-,25,9,,,,
55,-,Contra,Ölü,-,21,7,,,,
56,-,Beathers,Vedalar Ancak Güzel Yürekleri Acıtır,-,37,2,,,,
57,-,Grup Göktürkler,İşte Biz Burdayız,-,37,7,,,,
58,-,Sero Produktion Beats,Edho 4,-,58,3,,,,
59,-,Rei 6,Ah Canım Sevgilim (Demo),-,24,16,,,,
60,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,12,12,,,,
61,-,Sagopa Kajmer,Meftun (Enstrumantal),-,45,2,,,,
62,-,Savai,Dark Life (Instrumental),-,19,7,,,,
63,-,Gunna,fukumean,-,63,1,,,,
64,-,Mass,Otobanda Polizei,-,64,1,,,,
65,-,"加藤 ミリヤ, MUD & Neetz",Poison,-,65,1,,,,
66,-,Motive,HANIMEFENDİ,-,35,4,,,,
67,-,Jack Harlow,Lovin On Me,-,48,1,,,,
68,-,Stormzy & RAYE,The Weekend (Radio Edit),-,68,1,,,,
69,-,Soolking,Suavemente,-,69,1,,,,
70,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,70,1,,,,
71,-,SQWOZ BAB,ОЙ,-,71,1,,,,
72,-,STACO,Kui Hun Su,-,72,1,,,,
73,-,Summer Cem,"RATCHET RMX (feat. KC Rebell, reezy, Nimo & Dardan)",-,73,1,,,,
74,-,HUGØ & wielandwieland,Quiet Night,-,74,1,,,,
75,-,Sefo,Erken,-,75,1,,,,
76,-,Tyga,Bops Goin Brazy,-,76,1,,,,
77,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,77,1,,,,
78,-,Jms Beatz,Yeşilçam III,-,78,1,,,,
79,-,Jul,Beuh d'Hollande,-,79,1,,,,
80,-,Dj Belite,Seul Au Monde,-,80,1,,,,
81,-,Dirt Nasty,Hydrocodone (feat. Andre Legacy),-,81,1,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,141,,,,
83,-,ASHE 22 & Gazo,GO,-,83,1,,,,
84,-,meH,Supernova (feat. Qipu),-,84,1,,,,
85,-,Borqy & Pelin,Olmasın,-,85,1,,,,
86,-,Keişan,BİZE SOR,-,86,1,,,,
87,down,Nicki Minaj,Pink Friday Girls,41,41,2,,,,
88,-,Deniz Gürzumar,Geldim Ezelden (feat. Beta Berk Bayındır),-,88,1,,,,
89,-,Borqy,ONDAN ESER,-,89,1,,,,
90,-,Summrs International,Me vs Wrld / Bros Fall Out,-,90,1,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,1,115,60,2021-02-07,6,2021-04-04
92,-,ASHE 22 & Soolking,Napoli,-,92,1,,,,
93,-,Diabolik Seth,Flexxx,-,93,1,,,,
94,down,Nicki Minaj,Big Difference,16,16,2,,,,
95,-,Docteur Hope,Famille,-,95,1,,,,
96,down,Nicki Minaj,FTCU,89,58,2,,,,
97,-,Ezhel,Bul Beni,-,1,87,,,,
98,-,Jms Beatz,Yeşilçam II,-,98,1,,,,
99,-,TRUEten,Разные полюса,-,99,1,,,,
100,-,Ezhel,İmkansızım,-,13,117,,,,
