Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo & CAPO,ISABELLE,2,1,18,,,,
2,down,Sefo,Affettim,1,1,37,,,,
3,up,UZI & Mavi,SENIN UGRUNA,22,2,4,,,,
4,down,UZI,PAPARAZZİ,3,2,46,,,,
5,up,Sefo & Jako,kördüğüm,6,4,8,,,,
6,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,29,,,,
7,up,Velet,Aşk Sadece Anlayana,32,1,22,,,,
8,up,Lvbel C5,10 NUMARA,60,2,48,,,,
9,up,Sefo,Bilmem Mi?,10,1,65,,,,
10,down,Ezhel,Nerdesin,4,3,12,,,,
11,up,Nej,Paro,46,3,13,,,,
12,up,Eypio,Günah Benim (feat. Burak King),12,4,136,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,138,,,,
14,up,Tekir,Ağlaya Ağlaya,42,5,3,,,,
15,up,Ceza,Suspus,16,5,149,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,7,143,,,,
17,up,ElMusto,Aksiyon,43,17,2,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,126,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),11,6,134,36,2020-02-16,36,2020-02-16
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,10,135,,,,
21,down,ATE,Diğer Yarım,8,4,14,,,,
22,down,Reynmen,Derdim Olsun,21,8,129,,,,
23,down,Gazapizm,Heyecanı Yok,9,3,132,,,,
24,up,ALIZADE,ANORMAL,62,17,5,,,,
25,up,UZI,XXL,96,11,5,,,,
26,down,Ezhel,Felaket,17,2,126,,,,
27,down,Sefo,Tutsak,19,2,23,,,,
28,up,Özkan Meydan,Yarınlara Güleceğiz,87,2,18,,,,
29,up,エミネム,The Monster (feat. Rihanna),39,6,150,,,,
30,down,Murda & Ezhel,Aya,25,1,130,,,,
31,up,Şanışer & Ayda,Aşk Şarkısı (Live),86,12,4,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,104,,,,
33,down,Masked Wolf,Astronaut In The Ocean,27,1,81,60,2021-02-07,6,2021-04-04
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,105,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,28,15,105,,,,
36,down,Batuflex,Dalga,30,1,45,,,,
37,down,Gazapizm,Unutulacak Dünler,14,1,134,,,,
38,down,Maître Gims,Bella,29,17,61,,,,
39,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),85,2,56,,,,
40,-,Eminem,Superman (feat. Dina Rae),-,8,3,,,,
41,-,Cakal,İmdat,-,3,24,,,,
42,-,UZI,ARASAN DA,-,2,27,,,,
43,down,Güneş,Suçlarımdan Biri,23,7,22,,,,
44,down,Ayaz Erdoğan,Hep Mi Ben,34,3,29,,,,
45,down,Ezhel,Bul Beni,24,1,60,,,,
46,-,Kejoo Beats,Hızır,-,15,27,,,,
47,-,Xcho,Ты и Я,-,28,1,,,,
48,-,Ben Fero,FERHAT YILMAZ,-,16,19,,,,
49,-,Esat Bargun,Sıfır Bir Jenerik,-,26,18,,,,
50,up,UZI,UNUTTUM,63,7,5,,,,
51,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,49,1,,,,
52,-,ahmvttuna,Şarkılar Sokaklara Ait,-,52,1,,,,
53,up,Sagopa Kajmer,Ateşten Gömlek,67,3,22,,,,
54,down,Lvbel C5,MOVIE,37,37,3,,,,
55,up,Dr. Dre,Still D.R.E. (Instrumental),57,2,129,,,,
56,-,Sagopa Kajmer,Baytar,-,14,16,,,,
57,-,Madcon,Beggin (Original Version),-,2,41,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),7,4,108,,,,
59,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,39,7,,,,
60,-,UZI & Heijan,NEGATIF,-,60,2,,,,
61,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,61,1,,,,
62,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,2,,,,
63,-,BIA,COVER GIRL,-,63,1,,,,
64,-,Farazi,Unutulanlar,-,13,25,,,,
65,-,Ben Fero,Motivasyon,-,23,10,,,,
66,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,13,,,,
67,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,67,1,,,,
68,-,Lil Zey,OnlyFans,-,28,1,,,,
69,-,Zeynep Bastık & Kozmos,Savaştım Harbiden,-,50,5,,,,
70,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,5,,,,
71,up,Tefo & Seda Tripkolic,Le Le,76,11,12,,,,
72,-,Bariswu,Hazan Nedir,-,72,1,,,,
73,-,Grits,They All Fall Down,-,73,1,,,,
74,-,Khontkar,WHO IS YOU,-,74,1,,,,
75,-,Grits,Sunny Days,-,75,1,,,,
76,-,The Notorious B.I.G.,Juicy,-,76,1,,,,
77,-,PLXTXN & Lorean,Military Gang 2,-,77,1,,,,
78,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,78,1,,,,
79,down,"Artz, Bugy & Ezhel",Hayrola,38,2,37,,,,
80,-,Yener Çevik,Dikkat İnat,-,33,2,,,,
81,-,MERO & Murda,Konum Gizli,-,9,20,,,,
82,-,SFB,Lovely Body (feat. Ronnie Flex),-,82,1,,,,
83,-,Kali,Bout U,-,83,1,,,,
84,up,Güneş,NKBİ,88,4,7,,,,
85,up,UZI,Outro,89,38,3,,,,
86,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,86,1,,,,
87,-,bodyykhaledd,عاشت ايدك (Remix),-,87,1,,,,
88,-,Noggano,Короче!,-,88,1,,,,
89,-,İstila,Lirikal İstila,-,89,1,,,,
90,-,Kiarash,Godfather (Trap Remix),-,52,4,,,,
91,-,Tamar Davis,#Fleek,-,91,1,,,,
92,-,Bow Wow,Fresh Az I'm Iz (feat. J-Kwon & Jermaine Dupri),-,92,1,,,,
93,-,SmuyaMusic,Baba,-,93,1,,,,
94,-,enisbrv,Rodman Dennis,-,94,1,,,,
95,-,BIA,COVER GIRL,-,95,1,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),98,16,101,,,,
97,down,Ezhel,İmkansızım,31,13,93,,,,
98,down,Desiigner,Panda,59,18,69,,,,
99,down,Reynmen,Ela,33,5,91,,,,
100,down,Eypio,Gömün Beni Çukura,35,16,65,,,,
