Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,8,,,,
2,up,Gazapizm,Sağı Solu Kes,2,1,8,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,11,,,,
4,up,Murda & Ezhel,Aya,4,1,22,,,,
5,up,Roddy Ricch,The Box,5,5,13,91,2019-12-08,2,2020-02-16
6,up,KADR,Zalim Dünya,8,6,11,,,,
7,down,Murda,EH BABA,6,2,13,,,,
8,up,Enes Batur,Dolunay,11,1,16,,,,
9,-,Ben Fero,Demet Akalın,-,5,21,,,,
10,up,Ceza,Suspus,13,5,22,,,,
11,down,Murda,Pahalı,7,6,6,,,,
12,up,No.1,Hiç Işık Yok (feat. Melek Mosso),22,12,10,,,,
13,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),33,6,17,,,,
14,-,Powfu,Death Bed (feat. beabadoobee),-,7,3,100,2020-03-01,7,2020-04-26
15,-,Drake,Toosie Slide,-,4,1,65,2020-04-05,2,2020-04-26
16,down,Dr. Dre,Still D.R.E. (Instrumental),12,2,22,,,,
17,down,Eypio,Günah Benim (feat. Burak King),16,4,20,,,,
18,-,Ferdi Akgün,Hadi Gidiverelim,-,18,1,,,,
19,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),20,4,8,,,,
20,-,Klapy,Tatava,-,20,1,,,,
21,down,Tyga,Ayy Macarena,10,3,21,88,2019-12-01,64,2020-01-12
22,up,Ezhel,Felaket,37,2,22,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,49,4,18,35,2019-10-06,2,2019-10-13
24,down,Ali Biçim,Yanmayalım mı Ertan,9,9,2,,,,
25,up,Megan Thee Stallion,Savage,42,13,2,61,2020-03-22,14,2020-04-19
26,down,エミネム,The Monster (feat. Rihanna),15,6,22,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,22,,,,
28,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,1,,,,
29,-,Reynmen,Ela,-,5,21,,,,
30,-,Eno & Murda,Was machst du,-,30,1,,,,
31,-,Kaya Giray,Yarınım Yok,-,11,10,,,,
32,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),41,6,3,,,,
33,up,Tyga & Curtis Roach,Bored in the House,87,33,2,,,,
34,-,Ayben,Oyun Parkı,-,34,1,,,,
35,down,Y2K & bbno$,Lalala,17,3,21,11,2019-10-06,11,2019-10-06
36,-,Sefo,Derdi Ne?,-,36,3,,,,
37,up,Future,Life Is Good (feat. Drake),51,27,12,86,2020-01-12,6,2020-01-19
38,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,7,22,,,,
39,-,Gazapizm,Heyecanı Yok,-,3,20,,,,
40,-,Cardi B,Bodak Yellow,-,40,1,,,,
41,down,Norm Ender,Mekanın Sahibi,31,2,22,,,,
42,down,AslanBeatz,G-Saz,35,13,8,,,,
43,down,Ezhel,İmkansızım,29,13,19,,,,
44,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,20,,,,
45,-,Imran Khan,Satisfya,-,24,14,98,2020-11-15,98,2020-11-15
46,-,KADR,Ben Sensiz,-,46,1,,,,
47,-,Serhat Erkal,#Evdekal,-,47,1,,,,
48,-,GASHI,Never Forget,-,48,1,,,,
49,-,Will Smith,Can You Feel Me?,-,49,1,,,,
50,down,Sagopa Kajmer,Toz Taneleri,18,1,18,,,,
51,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,11,,,,
52,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,20,8,,,,
53,down,Canbay & Wolker,Dünya,44,3,6,,,,
54,-,Ufo361 & Ezhel,Yemin Olsun,-,20,10,,,,
55,-,Sagopa Kajmer,Ateşten Gömlek,-,3,10,,,,
56,-,DripReport,Skechers,-,56,2,68,2020-04-12,51,2020-04-19
57,down,Arizona Zervas,ROXANNE,26,8,18,14,2019-11-24,4,2019-12-22
58,-,İbrahim Şiyar,Dost Bulamadım (T-Rap Remix),-,42,5,,,,
59,-,DJ Artz,Pavyon (feat. Ezhel),-,44,4,,,,
60,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,60,1,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,17,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,16,20,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),30,6,22,36,2020-02-16,36,2020-02-16
64,-,J. Cole,Deja Vu,-,64,1,,,,
65,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,1,79,2019-12-29,28,2020-01-05
66,-,JONY & HammAli & Navai,Без тебя я не я,-,41,2,,,,
67,-,Şehinşah,Yak Yak Yak,-,50,2,,,,
68,-,Servet Tunç,Ezim Azadi,-,68,1,,,,
69,-,Ceza,Türk Marşı,-,22,8,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),24,10,22,,,,
71,-,Taladro,Sır,-,71,1,,,,
72,-,Derun,Panik,-,72,1,,,,
73,down,Reynmen,Derdim Olsun,27,8,22,,,,
74,-,Bonde R300,Oh Nanana Challenge,-,72,1,,,,
75,-,Puff Daddy,"It's All About the Benjamins(feat. The Notorious B.I.G., Lil' Kim & the Lox) [Remix]",-,75,1,,,,
76,-,"Killa Hakan, Eko Fresh & Ayaz Kaplı",Her Şey Yolundadır,-,76,1,,,,
77,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,10,17,,,,
78,-,J. Cole,4 Your Eyez Only,-,78,1,,,,
79,-,Murda,Rüya (feat. Ronnie Flex),-,30,4,,,,
80,-,2Pac,Keep Ya Head Up,-,80,1,,,,
81,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,81,1,,,,
82,down,Drake,Hotline Bling,43,16,9,,,,
83,-,Quebonafide,Szubienicapestycydybroń,-,83,1,,,,
84,-,KRYPTO9095 & 24kGoldn,Earthquake,-,84,1,,,,
85,-,Murda,Pırlanta (feat. Ezhel),-,39,3,,,,
86,-,Blacc Zacc,Bang (feat. DaBaby),-,86,1,,,,
87,down,Ece Ronay,Karpuz,58,5,10,,,,
88,-,Halko,Kolibali,-,88,1,,,,
89,-,Capo,Alles auf Rot (Instrumental),-,89,1,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,20,,,,
91,-,Josh Richards,Still Softish (feat. Bryce Hall),-,91,1,,,,
92,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,2,19,,,,
93,-,Haftbefehl,RADW,-,93,1,,,,
94,down,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,84,24,8,,,,
95,-,Sakorphe,Çek Vur (Öldür),-,95,1,,,,
96,-,Vinyll,Coffee for Your Head,-,96,1,,,,
97,-,Necro,Light My Fire (Remastered),-,97,1,,,,
98,up,Maître Gims,Bella,100,17,11,,,,
99,-,Drake,Toosie Slide,-,45,1,,,,
100,-,T2R & Minissia,Bye Bye,-,100,1,,,,
