Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,66,,,,
2,up,NS,Sahibisin Kalbimin,2,1,4,,,,
3,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,5,2,7,,,,
4,up,Canbay & Wolker,Çubuklu,6,1,25,,,,
5,up,"Artz, Bugy & Ezhel",Hayrola,22,2,46,,,,
6,down,Batuflex,Dalga,3,1,71,,,,
7,-,ALIZADE & BEGE,24/7,-,7,1,,,,
8,up,Dj Belite,All Eyez On Me,20,8,13,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),48,4,130,,,,
10,down,UZI,PAPARAZZİ,4,2,68,,,,
11,up,Sefo,Veda Saati,21,6,6,,,,
12,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),14,2,84,,,,
13,down,Özkan Meydan,Yarınlara Güleceğiz,12,2,30,,,,
14,-,"B.I, Sik-K & REDDY",TTM,-,14,1,,,,
15,up,Gazapizm,Unutulacak Dünler,18,1,158,,,,
16,up,Güneş,NKBİ,19,4,33,,,,
17,down,Canbay & Wolker,Karanlık Dünyam,13,5,5,,,,
18,down,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),17,17,3,,,,
19,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,19,1,,,,
20,up,Coi Leray,Players,46,5,16,,,,
21,-,Lvbel C5 & Batuflex,HONG KONG,-,8,28,,,,
22,-,Can7,Kum Saati,-,22,1,,,,
23,down,Dr. Dre,Still D.R.E. (Instrumental),9,2,156,,,,
24,down,No.1 & Melek Mosso,Yarım Kalan Sigara,7,2,48,,,,
25,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,7,,,,
26,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],28,4,16,,,,
27,-,Heijan & Muti,İmparator,-,4,12,,,,
28,-,HYPER808,Aşkın Olayım (Drill Remix),-,28,1,,,,
29,-,RECO & Cash Flow,Gidersin Araya,-,29,1,,,,
30,-,Velet,Başka Ninni Yok,-,30,1,,,,
31,-,Batuhanxbt,Bay Kemal Sözünden Dönmeyecek CHP Seçim Müziği,-,31,1,,,,
32,up,Ezhel,Felaket,92,2,145,,,,
33,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,80,,,,
34,-,UZI,ARASAN DA,-,2,37,,,,
35,down,Sefo,Tutsak,27,2,39,,,,
36,up,Velet,Aşk Sadece Anlayana,47,1,41,,,,
37,up,Sefo,Bilmem Mi?,45,1,89,,,,
38,-,Ayaz Erdoğan,Hep Mi Ben,-,3,35,,,,
39,-,Velet,Uyan (feat. Canbay & Wolker),-,39,3,,,,
40,down,Gazapizm & Melike Şahin,Olur Mu,8,2,28,,,,
41,up,Güneş,Suçlarımdan Biri,59,7,36,,,,
42,-,Kejoo Beats,Hızır,-,15,36,,,,
43,-,Tekir,Ağlaya Ağlaya,-,5,23,,,,
44,up,Cakal,Mingoflalar,49,12,16,,,,
45,-,Taladro,Leylaya Veda,-,45,2,,,,
46,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,12,11,,,,
47,-,Taladro,Dem,-,39,3,,,,
48,up,Halodayı,Özür,81,15,8,,,,
49,-,Cehennem Beat,Zaman,-,46,1,,,,
50,-,Eminem,Superman (feat. Dina Rae),-,8,15,,,,
51,down,Cakal,HAYRAN KALICAN,42,42,2,,,,
52,up,BETTER,Arabada Gaz Pedal,100,20,2,,,,
53,-,Shabjdeed,Marbah (feat. Shabmouri),-,53,1,,,,
54,-,Shabjdeed & Al Nather,Nkd Glg,-,54,1,,,,
55,-,Ati242,Inzaghi,-,39,11,,,,
56,-,Bad History,My Heart Is Cold,-,56,1,,,,
57,-,Aybeg & Hevrtless,Dombra (PHONK REMIX),-,57,1,,,,
58,-,Grup Göktürkler,Gök Girsin Kızıl Çıksın,-,58,2,,,,
59,down,Mokali,Eyvah Neye Yarar (Still),34,23,13,,,,
60,-,xxxmanera,Never Broke Again,-,60,1,,,,
61,-,hazel & instrumental version,Hotline Bling (Billie Version),-,15,3,,,,
62,-,"Charles Ans, Neto Peña & Samg",Aquí Estoy Yo,-,62,1,,,,
63,-,Cehennem Beat,Sıfırbir,-,63,1,,,,
64,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,33,1,,,,
65,-,Jude Heib جود الهيب,Shwye,-,65,1,,,,
66,-,Muzik_kalbi,Bozkurt Tulum Trap Mafya Müziği,-,66,1,,,,
67,-,Peyti',Deha Phonk (200mg) SPEED UP,-,67,1,,,,
68,-,Eytan & Mimoza Cendey,Keyfim Yerinde,-,68,1,,,,
69,-,Karakan,Garip Anam,-,69,1,,,,
70,-,ニューリー,リズムとフロウ feat. 鎮座DOPENESS,-,70,1,,,,
71,-,Barış Demir,Polizeii,-,71,1,,,,
72,-,Broederliefde,Stunten (feat. KA) [Vocals Only],-,72,1,,,,
73,-,Keskin,Mermilerle Tetris,-,73,1,,,,
74,-,Duhan HY,Tribalist,-,74,1,,,,
75,-,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),-,30,6,,,,
76,-,RA (Real Artillery),"The Convo 5 (feat. Abra Cadabra, M24, Ard Adz, BackRoad Gee, Stinx & Shanny4rmdaBrixx)",-,76,1,,,,
77,-,Dough-Boy & Jackson Wang,MK Circus,-,77,1,,,,
78,-,Karakan,Al Sana Karakan,-,75,2,,,,
79,-,Kim Mi Jeong,choose you,-,79,1,,,,
80,-,Duhan HY,Sen Affetsen Ben Affetmem (feat. Gülşen),-,80,1,,,,
81,-,MALTY 2BZ,Dans Nos Blocks (feat. Fresh laDouille),-,81,1,,,,
82,-,SparkΔLing,Padma Sambhava,-,82,1,,,,
83,-,Beny Jr,K y B,-,83,1,,,,
84,-,Decrat,Yalan Dünya (feat. Yener Çevik),-,84,1,,,,
85,-,King Von,Broke Opps,-,85,1,,,,
86,-,Anıl Piyancı,Üstümde Tütüyo Duman,-,86,1,,,,
87,-,lusttqwe,Oy Asiye,-,42,1,,,,
88,-,Barıs Fstkc,Adıyaman,-,88,1,,,,
89,-,Dom Corleo,Ppfm,-,89,1,,,,
90,-,ILYJUJU,Skyfall,-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,5,167,,,,
92,-,Dom Corleo,Diamond Eyez,-,92,1,,,,
93,-,Tyson Yoshi,be mine,-,93,1,,,,
94,-,King Von,2 A.M.,-,94,1,,,,
95,-,Soulja,Marrakesh (feat. O'd & Rotation),-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,7,150,,,,
97,-,MAW,BMW,-,97,1,,,,
98,-,Exlove,Глупые Мысли,-,98,1,,,,
99,-,La Fouine,"Jalousie (feat. Leck, Sixcoup Mc & Fababy)",-,99,1,,,,
100,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec),-,100,1,,,,
