Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,35,,,,
2,up,Ece Ronay,Şiki Şiki,15,1,10,,,,
3,up,Ben Büdü,La Dava,3,1,7,,,,
4,up,MUDI,Warde,4,1,10,,,,
5,up,Bedo,Sana Ne (feat. P.O.S),5,3,7,,,,
6,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,48,1,38,,,,
7,up,Mustafa Barak,Kurtlar Vadisi (Racon),13,4,17,,,,
8,up,Zen-G,DELALÊ,49,8,3,,,,
9,-,Margaret & Kizo,Roadster,-,9,1,,,,
10,up,Gazapizm,Sağı Solu Kes,34,1,35,,,,
11,up,Kaya Giray,Yarınım Yok,31,11,17,,,,
12,-,Ezhel,Allah'ından Bul,-,1,1,,,,
13,up,Dr. Dre,Still D.R.E. (Instrumental),40,2,45,,,,
14,up,Pooyan Mokhtari,Covid 19,38,14,2,,,,
15,up,Rakhim,Fendi,19,15,6,,,,
16,-,Murda & SFB,NAPIYON LAN,-,3,17,,,,
17,up,Murda & Ezhel,Duman,28,8,7,,,,
18,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,15,10,,,,
19,down,Murda & Ezhel,Aya,14,1,48,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,11,,,,
21,-,Ayo & Teo,Rolex,-,1,25,,,,
22,up,Ezhel,Felaket,26,2,49,,,,
23,-,Travis Scott,HIGHEST IN THE ROOM,-,4,32,35,2019-10-06,2,2019-10-13
24,up,Enes Batur,Yüreğine İnan,46,24,2,,,,
25,-,AJ Tracey,Dinner Guest (feat. MoStack),-,25,3,,,,
26,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,26,1,61,2020-08-23,8,2020-10-04
27,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),52,16,3,87,2020-09-27,12,2020-10-04
28,down,Norm Ender,İhtiyacım Yok,1,1,3,,,,
29,-,Patron & Sagopa Kajmer,Siyah,-,1,17,,,,
30,up,Shahmen,Mark (Emr3ygul Remix),55,3,5,,,,
31,-,Xir,Sallan,-,2,7,,,,
32,-,Murda & Ezhel,Anadolu Flex,-,10,6,,,,
33,-,Ece Ronay,Sevesim,-,13,1,,,,
34,down,Zen-G & Ati242,ALEV ALEV,20,10,11,,,,
35,down,Gazapizm,Heyecanı Yok,16,3,34,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,35,,,,
37,-,24kGoldn,Mood (feat. iann dior),-,32,2,33,2020-08-23,1,2020-10-11
38,down,Ceza,Suspus,8,5,49,,,,
39,-,Travis Scott,goosebumps,-,11,21,89,2020-04-26,18,2020-05-03
40,-,Powfu,Death Bed (feat. beabadoobee),-,7,27,100,2020-03-01,7,2020-04-26
41,-,XXXTENTACION,Look At Me!,-,33,11,,,,
42,-,Enes Batur,Dolunay,-,1,35,,,,
43,-,Murda & Ezhel,Made In Turkey,-,2,12,,,,
44,down,Ceza,Neyim Var Ki (feat. Sagopa K),33,6,34,,,,
45,-,Ben Fero,Babafingo,-,27,13,,,,
46,-,50 Cent,In Da Club,-,16,6,,,,
47,-,Murda,EH BABA,-,2,32,,,,
48,down,Ben Fero,KRAMP (feat. Ezhel),7,7,3,,,,
49,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,9,25,,,,
50,-,Sagopa Kajmer,Neyse,-,6,23,,,,
51,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,15,,,,
52,up,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),85,12,2,,,,
53,-,AslanBeatz,Racon,-,41,3,,,,
54,down,Ev0lution,Mi Pan Su Su Sum,42,5,10,,,,
55,up,Ricky Desktop,"The Banjo Beat, Pt. 1",78,4,6,,,,
56,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,56,1,,,,
57,down,Ceza,Yeni Mesaj,10,7,3,,,,
58,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,58,2,,,,
59,-,Lia Shine,Ben Gibi Bakmaz,-,59,2,,,,
60,-,Lia Shine,Aden P2,-,60,1,,,,
61,-,Patron,Sonuncu Kez,-,61,1,,,,
62,-,Tefo & Seko,Yallah,-,29,1,,,,
63,-,Aspova,Bayılıyorum,-,63,3,,,,
64,-,Heijan,Papatya (feat. Mavzer),-,64,1,,,,
65,up,Meg,Bagısla,84,36,3,,,,
66,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,8,6,,,,
67,down,Basiaga,KISS (feat. Benz),45,32,7,,,,
68,-,Banjo Beatz,The Banjo Beat (Hip Hop Version),-,68,1,,,,
69,-,Ozbi,Sonu Yok,-,47,2,,,,
70,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,70,1,,,,
71,-,Allame,Çürük Elma,-,63,1,,,,
72,-,Russ & Kehlani,Take You Back,-,72,1,,,,
73,-,Taladro,Kadavra (feat. Rashness),-,73,1,,,,
74,-,"Velet, 6iant & Defkhan",Biyolojik Beyin,-,74,1,,,,
75,-,Flawic,Gözlerimin İçine Bak,-,75,1,,,,
76,-,Lia Shine,Benim İçin Daha Zor,-,76,1,,,,
77,-,Heijan,Keke (feat. Muti),-,31,2,,,,
78,-,Moon OA,No Guidance Ayzha Nyree (Slowed),-,75,2,,,,
79,-,21 Savage & Metro Boomin,My Dawg,-,79,1,,,,
80,-,Yasin Music,Kalbim Yaralı (feat. Mustafa Atarer),-,80,1,,,,
81,-,S1mba,Rover (feat. DTG),-,81,1,88,2020-06-14,88,2020-06-14
82,-,마미손 & 둘째이모 김다비,숟가락 행진곡,-,82,1,,,,
83,-,Ahiyan,İstemem,-,57,1,,,,
84,-,Gizem Nur Doğa & Jerry Key,Sollayasım Var,-,84,1,,,,
85,-,Uğur Ataş,Jenerik,-,85,1,,,,
86,-,The Robo,Teşekkür Ettim,-,86,1,,,,
87,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,87,1,,,,
88,-,Gazapizm,"Zanı (feat. Cash Flow, Boykot & Zeze)",-,55,2,,,,
89,-,Gökşin Derin,Kül,-,89,1,,,,
90,-,Büyük Ev Ablukada & Ezhel,ne deve ne kush,-,90,1,,,,
91,-,K.Maro,Femme Like U,-,91,1,,,,
92,-,Astroblk,16 Hours,-,92,1,,,,
93,-,Raja Meziane,Survivor,-,93,1,,,,
94,-,Rinxlaya,İpucumu Buldum,-,94,1,,,,
95,-,Kofi Stone,Nothing Ain't Free,-,95,1,,,,
96,-,Arabesk Remixci,Tulum,-,86,1,,,,
97,-,Trap Music Nk,Bir Cigara Verir Misiniz - Kurdish Mafya Müziği,-,97,1,,,,
98,-,Lowkey X Meg,Yaralarımı Sar,-,4,1,,,,
99,-,Jadakiss,I Know (feat. John Legend),-,99,1,,,,
100,down,エミネム,The Monster (feat. Rihanna),17,6,49,,,,
