Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Tesher,Jalebi Baby,2,1,9,,,,
3,up,UZI,Krvn,3,2,10,,,,
4,up,Playaphonk,Phonky Town,9,2,3,,,,
5,down,Zirux Beats,Babel (Trap Remix),4,4,3,,,,
6,up,Güneş,Dua (feat. Uzi),10,6,10,,,,
7,down,Mezar Turizm,Hayatı Şikayet Ediyorum,6,6,8,,,,
8,up,Resit Kemal,Bu Ne Hava,11,6,5,,,,
9,-,The FVM & Paspal,11 Hane,-,9,1,,,,
10,up,Ece Ronay & Tefo,Baba Yorgun,14,3,8,,,,
11,-,B.I,illa illa,-,11,1,,,,
12,up,Nieve & SoulChef,Write This Down,26,9,11,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),7,4,43,,,,
14,down,Yener Çevik,Yıkıla Yıkıla,8,5,12,,,,
15,-,Mako & Beter,Gözün Kamaşıcak,-,15,1,,,,
16,up,UZI,Makina,53,2,25,,,,
17,-,NAKU,Hisler (feat. K4RA),-,17,1,,,,
18,down,Gazapizm,Unutulacak Dünler,16,1,69,,,,
19,-,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),-,9,2,,,,
20,down,エミネム,The Monster (feat. Rihanna),12,6,83,,,,
21,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,30,2,22,,,,
22,down,UZI,Umrumda Değil,5,3,11,,,,
23,up,Murda,Gece Gündüz (feat. MERO),35,2,19,,,,
24,-,Esat Bargun,Yemin,-,8,6,,,,
25,-,MERO,Olabilir,-,14,17,,,,
26,up,Dr. Dre,Still D.R.E. (Instrumental),51,2,71,,,,
27,-,B.I,WATERFALL,-,27,1,,,,
28,up,Mustafa Barak,Kurtlar Vadisi (Racon),31,4,42,,,,
29,up,Faruk Sabancı & Norm Ender,Bulamazdım,59,14,4,,,,
30,-,The Living Tombstone,My Ordinary Life,-,30,1,,,,
31,down,Ceza,Suspus,18,5,82,,,,
32,up,Gazapizm,Heyecanı Yok,32,3,67,,,,
33,-,Travis Scott & HVME,Goosebumps (Remix),-,13,9,,,,
34,-,Revart,hatırla,-,26,2,,,,
35,-,Ra Mi Ran & Mirani,Ramirani,-,35,1,,,,
36,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix v2,-,36,7,,,,
37,-,NEFFEX,Light It Up,-,37,2,,,,
38,down,Eypio,Günah Benim (feat. Burak King),13,4,75,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,7,80,,,,
40,-,Ismaeil Tamr,Oudi,-,40,1,,,,
41,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,36,1,62,,,,
42,-,Mighty Mouth,Can I Fall In Love Again (feat. Baek Z Young) [2021 Version],-,42,1,,,,
43,-,Ramiz,Rest (Gönder Gelsin),-,1,15,,,,
44,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,33,33,4,,,,
45,-,XXXTENTACION,Jocelyn Flores,-,45,3,,,,
46,down,Gazapizm,Sağı Solu Kes,40,1,64,,,,
47,-,Zedline,Polozhenie (Zedline Remix),-,47,3,,,,
48,-,Ceza,Türk Marşı,-,22,34,,,,
49,-,B3Y0NDA110DD$,Life Ain't Fair,-,23,1,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),34,13,11,35,2021-01-17,35,2021-01-17
51,-,Ben Fero,Demet Akalın,-,5,54,,,,
52,up,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),88,12,19,,,,
53,down,Prvrln,Не с тобой,46,5,18,,,,
54,-,Ben Fero,Biladerim İçin,-,10,30,,,,
55,down,Ezhel,Sakatat,44,4,7,,,,
56,-,CVRTOON,Operasyon,-,56,2,,,,
57,-,Migos,Narcos,-,4,5,,,,
58,-,Sözer Sepetçi,Blvckrose (feat. Can Mintas),-,58,1,,,,
59,-,Kanye West,Fade,-,59,1,,,,
60,down,Reckol & Cakal,Perros Blancos Freestyle,43,7,9,,,,
61,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,23,,,,
62,-,Grup Göktürkler,Asena,-,62,1,,,,
63,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,28,,,,
64,-,Night Lovell,I Heard You Were Looking For Me,-,64,1,,,,
65,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,9,,,,
66,-,Massaka,Para (feat. 6ix9ine),-,66,1,,,,
67,-,Arizona Zervas,Bossin',-,67,1,,,,
68,up,Eko Fresh & Umut Timur,Günaydin,68,34,4,,,,
69,up,Organize,Mercedes-Benz,90,22,2,,,,
70,-,Lil Zey & Kozmos,Eskisi Gibi,-,38,2,,,,
71,-,Ali Capone,Hayat,-,71,1,,,,
72,-,WU,Ahmetadro (feat. Sakar Prod),-,72,1,,,,
73,-,Trimi,Hava Hava,-,73,1,,,,
74,-,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,-,4,1,,,,
75,-,Hoja,Mikrofon Kontrol,-,75,1,,,,
76,-,Russ Millions x Tion Wayne,Body,-,19,3,,,,
77,-,Luna Is A Bep,A Day With Me,-,77,1,,,,
78,-,Gazapizm,Bu Rüya Benim,-,28,15,,,,
79,-,Baby Brown,Per Ty (feat. Imbro Manaj),-,79,1,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,72,,,,
81,-,Steve Gomez,Dragon Ballet,-,81,1,,,,
82,-,Ozbi,O Bi Karamel,-,6,9,,,,
83,-,B.I,Daydream (feat. LeeHi),-,83,1,,,,
84,-,SLAY Music,Karabakh (Trap Remix),-,55,1,,,,
85,-,JayDaYoungan,Thot Thot,-,85,1,,,,
86,-,JeongLee,Night,-,86,1,,,,
87,-,Patron,KISASA KISAS,-,87,1,,,,
88,-,Burak Bulut,Oluruna Bırak,-,88,1,,,,
89,-,Rarin,Toxic Ends,-,89,1,,,,
90,-,BuJaa Beats,Perla (Instrumental),-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,69,,,,
92,-,Raxy Rhymes,Damn Right! Freestyle,-,92,1,,,,
93,-,HOLYSON,Ringtone,-,93,1,,,,
94,-,9infidell,Polozhenie (feat. Ekim Cilek) [Slowed + No Words Remix],-,37,2,,,,
95,-,DJ Spanish Fly,Gangsta Walk,-,95,1,,,,
96,-,Pop Smoke,Get Back,-,52,1,,,,
97,-,Huckleberry P,La Décima (feat. Han Yo Han),-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),28,10,77,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),21,6,76,36,2020-02-16,36,2020-02-16
100,-,Revart,nereye giderdim,-,99,1,,,,
