Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,39,,,,
2,up,UZI & Mavi,SENIN UGRUNA,7,2,6,,,,
3,down,Sefo & CAPO,ISABELLE,2,1,20,,,,
4,-,Gazapizm & Melike Şahin,Olur Mu,-,2,1,,,,
5,up,Batuflex,Dalga,13,1,47,,,,
6,up,Tekir,Ağlaya Ağlaya,11,5,5,,,,
7,down,UZI,PAPARAZZİ,6,2,48,,,,
8,up,Eminem,Superman (feat. Dina Rae),26,8,5,,,,
9,-,Pasha Music,Mafia,-,9,40,,,,
10,down,Velet,Aşk Sadece Anlayana,3,1,24,,,,
11,up,Dr. Dre,Still D.R.E. (Instrumental),14,2,131,,,,
12,up,Şanışer & Ayda,Aşk Şarkısı (Live),22,12,6,,,,
13,down,ATE,Diğer Yarım,8,4,16,,,,
14,down,Ezhel,Nerdesin,4,3,14,,,,
15,up,Kejoo Beats,Hızır,54,15,29,,,,
16,up,Nej,Paro,55,3,15,,,,
17,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),18,2,58,,,,
18,-,MERO & Murda,Konum Gizli,-,9,21,,,,
19,up,Ayaz Erdoğan,Hep Mi Ben,43,3,31,,,,
20,down,No.1 & Melek Mosso,Yarım Kalan Sigara,10,2,31,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,23,,,,
22,up,Canbay & Wolker,Leylim Yar,24,3,27,,,,
23,-,50 Cent,In Da Club,-,16,49,,,,
24,down,エミネム,The Monster (feat. Rihanna),23,6,152,,,,
25,-,Gazapizm,Unutulacak Dünler,-,1,135,,,,
26,down,Sefo & Jako,kördüğüm,5,4,10,,,,
27,-,Slower Brindar,Belalim,-,27,1,,,,
28,up,Central Cee,Doja,68,28,8,,,,
29,-,Lvbel C5,10 NUMARA,-,2,49,,,,
30,-,Heijan & Muti,Birader,-,10,24,,,,
31,-,Lil Zey,OnlyFans,-,28,2,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),36,6,136,36,2020-02-16,36,2020-02-16
33,-,Yener Çevik,Dikkat İnat,-,33,3,,,,
34,up,CruFly,Oy Asiye,57,34,2,,,,
35,down,Gazapizm,Heyecanı Yok,28,3,134,,,,
36,down,Sagopa Kajmer,Ateşten Gömlek,30,3,24,,,,
37,-,Eminem,Mockingbird,-,9,2,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),12,4,110,,,,
39,down,Sefo,Bilmem Mi?,29,1,67,,,,
40,-,Sefo,toz duman,-,15,29,,,,
41,-,"Artz, Bugy & Ezhel",Hayrola,-,2,38,,,,
42,-,Esat Bargun,A.A.K.L.,-,35,6,,,,
43,down,Okan & Volkan,Halden Anlamaz,40,6,19,,,,
44,-,Ben Fero,Motivasyon,-,23,11,,,,
45,up,Lvbel C5 & Batuflex,HONG KONG,73,8,12,,,,
46,-,DEHA INC.,PARALARI KATLA,-,24,1,,,,
47,-,Emkal,Oublie-moi,-,41,2,,,,
48,down,Cakal,İmdat,47,3,26,,,,
49,down,Tesher,Jalebi Baby,38,1,50,,,,
50,down,Güneş,Suçlarımdan Biri,19,7,24,,,,
51,-,Güneş,NKBİ,-,4,8,,,,
52,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,6,,,,
53,-,UZI,Makina,-,2,53,,,,
54,down,Cakal,Lütfen,48,9,34,,,,
55,-,MC Eiht & Freddie Gibbs,Welcome To Los Santos (feat. Kokane),-,55,1,,,,
56,-,Hayat,Sokak,-,56,1,,,,
57,-,ZeoWater,"Aim (feat. Drew, SheATH & SteeVen)",-,57,1,,,,
58,-,Tedashii,Dum Dum (feat. Lecrae),-,58,1,,,,
59,-,Sero Produktion Beats,Edho,-,31,13,,,,
60,-,Cakal,Mingoflalar,-,12,12,,,,
61,-,MATYAN & Sakin,Olsun,-,61,1,,,,
62,-,Tedashii,Riot,-,62,1,,,,
63,-,ALI,Double Espresso,-,63,1,,,,
64,-,박지현 & Aiden,Uh! Some,-,64,1,,,,
65,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,65,2,,,,
66,-,Bluedamn & Aichy,REMONDINI,-,66,1,,,,
67,-,Vic Lucas,Wins,-,67,1,,,,
68,-,Jayh,Rauw (feat. PYRAMIDS),-,68,1,,,,
69,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,69,1,,,,
70,-,Farazi,Unutulanlar,-,13,26,,,,
71,-,LIZ,Allein sein,-,71,1,,,,
72,-,Haysen Cheng,Walk Over Water,-,72,1,,,,
73,-,ZeoWater,Aozihdi,-,73,1,,,,
74,-,Heijan,Yansın Geceler (feat. Muti),-,45,3,,,,
75,-,Rad Dad & Kazze,Vamp Anthem,-,75,1,,,,
76,-,Motivation,It's Time,-,76,1,,,,
77,-,Nando Beatz,Baby Stop (Flute Trap),-,77,1,,,,
78,-,Hayat,Ihtiyaci Var,-,78,1,,,,
79,-,MT,Vaktiyle Bir Atsız Varmış (feat. Alperen Kekilli),-,79,2,,,,
80,-,LIZ & RAMO,Reden,-,80,1,,,,
81,-,Zen-G,ZENGBEJ MÜZİKHOL 1 (TEMİZLE),-,81,1,,,,
82,-,Ezhel,Ağlattın,-,11,10,,,,
83,-,OGT,Shoreline Mafia (feat. MoeWavy),-,83,1,,,,
84,-,Криминальный бит,Ангел,-,84,1,,,,
85,-,Edison Chen,无间道,-,85,1,,,,
86,-,Muzik_kalbi,Yetiş Ya Hızır (Trap Remix),-,86,1,,,,
87,-,YODA,異類,-,87,1,,,,
88,-,Yas,Barcode,-,88,1,,,,
89,-,Charlee Nguyen & Mondo Loops,Rapture,-,89,1,,,,
90,-,Rina,Déjà-Vu,-,90,1,,,,
91,down,Eypio,Günah Benim (feat. Burak King),25,4,138,,,,
92,-,Olexesh,Augen sagen alles,-,92,1,,,,
93,down,Ezhel,Daima,49,23,9,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,5,140,,,,
95,-,Yas,Lal,-,95,1,,,,
96,-,Charlee Nguyen & Mondo Loops,Starry Sea,-,96,1,,,,
97,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,7,145,,,,
98,-,Motivation,Wake up Right,-,98,1,,,,
99,-,Wilczynski & Mondo Loops,Miss You,-,99,1,,,,
100,down,Murda,RARRii,32,7,11,,,,
